﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20220331,河内   ,54,244,238,482
20220331,河内   ,55,194,189,383
20220331,河内   ,56,202,182,384
20220331,河内   ,57,222,205,427
20220331,河内   ,58,183,196,379
20220331,河内   ,59,195,222,417
20220331,河内   ,60,185,212,397
20220331,河内   ,61,208,202,410
20220331,河内   ,62,221,220,441
20220331,河内   ,63,230,246,476
20220331,河内   ,64,226,239,465
20220331,河内   ,65,209,212,421
20220331,河内   ,66,227,232,459
20220331,河内   ,67,236,239,475
20220331,河内   ,68,220,270,490
20220331,河内   ,69,258,286,544
20220331,河内   ,70,261,250,511
20220331,河内   ,71,274,308,582
20220331,河内   ,72,295,315,610
20220331,河内   ,73,296,331,627
20220331,河内   ,74,252,317,569
20220331,河内   ,75,229,250,479
20220331,河内   ,76,172,159,331
20220331,河内   ,77,193,207,400
20220331,河内   ,78,198,231,429
20220331,河内   ,79,171,204,375
20220331,河内   ,80,161,225,386
20220331,河内   ,81,166,183,349
20220331,河内   ,82,127,137,264
20220331,河内   ,83,91,107,198
20220331,河内   ,84,104,125,229
20220331,河内   ,85,91,128,219
20220331,河内   ,86,67,101,168
20220331,河内   ,87,66,103,169
20220331,河内   ,88,47,79,126
20220331,河内   ,89,36,79,115
20220331,河内   ,90,35,80,115
20220331,河内   ,91,31,62,93
20220331,河内   ,92,16,57,73
20220331,河内   ,93,21,48,69
20220331,河内   ,94,11,43,54
20220331,河内   ,95,3,26,29
20220331,河内   ,96,4,25,29
20220331,河内   ,97,5,19,24
20220331,河内   ,98,2,10,12
20220331,河内   ,99,2,10,12
20220331,河内   ,100,3,11,14
