﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所],
経済センサス***活動調査,2016,雀宮,針ケ谷町,1,***,6,14,***,***,***,17,***,1,1,1,3,2,6,***,4,
経済センサス***活動調査,2016,雀宮,富士見町,***,***,***,2,***,***,***,3,***,***,***,***,2,***,***,***,***,
経済センサス***活動調査,2016,雀宮,御田長島町,1,***,3,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,雀宮,みどり野町,***,***,***,***,***,1,***,18,3,2,7,10,16,4,5,1,3,
経済センサス***活動調査,2016,雀宮,南高砂町,***,***,5,2,***,***,***,23,1,4,1,21,7,***,5,***,1,
経済センサス***活動調査,2016,雀宮,南町,***,***,3,1,***,***,***,10,1,2,***,3,6,***,1,***,***,
経済センサス***活動調査,2016,雀宮,宮の内１丁目,***,***,***,1,***,***,***,5,***,***,1,***,***,1,1,***,1,
経済センサス***活動調査,2016,雀宮,宮の内２丁目,***,***,1,***,***,***,2,14,1,1,1,1,1,***,***,1,***,
経済センサス***活動調査,2016,雀宮,宮の内３丁目,***,***,***,1,***,***,***,3,***,***,***,2,1,1,***,***,***,
経済センサス***活動調査,2016,雀宮,宮の内４丁目,***,***,***,2,***,***,***,5,***,***,***,4,***,1,***,***,***,
経済センサス***活動調査,2016,雀宮,茂原１丁目,***,***,1,5,***,***,***,6,***,1,1,5,4,***,1,***,2,
経済センサス***活動調査,2016,雀宮,茂原２丁目,***,***,5,***,***,***,***,12,***,2,2,***,2,2,***,***,3,
経済センサス***活動調査,2016,雀宮,茂原３丁目,***,***,3,***,***,***,1,3,***,***,1,***,***,2,***,***,***,
経済センサス***活動調査,2016,雀宮,茂原町,***,***,9,4,1,***,1,9,***,1,3,2,3,***,5,***,2,
経済センサス***活動調査,2016,雀宮,若松原１丁目,***,***,4,1,***,***,***,11,1,7,2,5,4,***,6,***,3,
経済センサス***活動調査,2016,雀宮,若松原２丁目,***,***,7,1,***,***,***,12,***,***,1,5,6,1,3,***,2,
経済センサス***活動調査,2016,雀宮,若松原３丁目,***,***,4,1,***,2,1,3,***,***,3,2,3,***,1,***,***,
経済センサス***活動調査,2016,上河内,芦沼町,***,***,4,5,***,***,***,4,***,***,1,***,1,***,1,***,3,
経済センサス***活動調査,2016,上河内,今里町,***,***,2,***,2,***,3,8,***,***,***,1,5,***,***,***,4,
経済センサス***活動調査,2016,上河内,上田町,1,***,3,3,***,***,***,***,***,***,***,3,***,***,***,***,***,
経済センサス***活動調査,2016,上河内,金田町,***,***,4,4,***,***,***,1,1,***,2,***,1,***,1,***,2,
経済センサス***活動調査,2016,上河内,上小倉町,***,2,5,4,***,***,1,6,***,***,***,***,1,***,***,***,2,
経済センサス***活動調査,2016,上河内,関白町,***,***,***,2,***,***,***,2,***,***,***,***,***,***,***,***,1,
経済センサス***活動調査,2016,上河内,下小倉町,2,***,6,9,***,***,2,14,1,***,1,2,5,1,11,2,7,
経済センサス***活動調査,2016,上河内,松風台,***,***,2,***,***,***,***,1,1,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,上河内,高松町,***,***,1,2,***,***,4,4,***,2,1,2,1,***,***,***,***,
経済センサス***活動調査,2016,上河内,中里町,1,***,9,7,***,***,4,15,2,1,1,8,9,3,7,***,6,
経済センサス***活動調査,2016,上河内,冬室町,***,***,1,***,***,***,***,***,***,***,***,***,1,***,***,***,***,
経済センサス***活動調査,2016,上河内,松田新田町,***,***,***,***,***,***,***,1,***,***,***,***,***,***,1,1,1,
経済センサス***活動調査,2016,上河内,宮山田町,***,***,1,5,***,***,***,***,***,***,1,1,1,1,1,***,***,
経済センサス***活動調査,2016,上河内,免ノ内町,***,***,1,***,***,***,***,***,***,***,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,河内,相野沢町,***,***,1,***,***,***,***,2,***,***,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,河内,叶谷町,***,***,1,***,***,***,***,1,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,河内,上大塚町,***,***,3,1,***,***,***,***,***,***,***,2,1,1,***,***,***,
経済センサス***活動調査,2016,河内,上田原町,***,***,4,1,***,***,***,17,***,***,1,4,5,2,5,1,2,
経済センサス***活動調査,2016,河内,逆面町,***,***,3,1,***,***,***,***,***,***,***,3,***,***,3,***,1,
経済センサス***活動調査,2016,河内,下ケ橋町,***,***,1,***,***,***,***,3,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,河内,下岡本町,1,***,18,10,***,1,4,71,6,9,14,44,39,16,26,1,10,
経済センサス***活動調査,2016,河内,下田原町,***,***,10,6,***,***,2,9,***,2,3,1,8,4,3,***,4,
経済センサス***活動調査,2016,河内,白沢町,1,***,20,26,***,***,8,27,1,9,4,7,10,1,11,2,9,
経済センサス***活動調査,2016,河内,宝井町,***,***,2,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,河内,中岡本町,2,***,14,17,***,***,17,37,2,4,3,14,16,5,26,***,6,
経済センサス***活動調査,2016,河内,長峰町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,河内,東岡本町,2,***,2,***,***,***,***,4,***,***,***,1,3,***,***,***,2,
経済センサス***活動調査,2016,河内,古田町,1,***,3,***,***,***,***,1,***,***,***,***,***,***,***,***,***,
経済センサス***活動調査,2016,河内,立伏町,***,***,4,1,***,***,2,4,***,1,***,2,7,3,3,***,1,
