﻿地区名称,健康ポイント事業への参加_青年期_参加している,健康ポイント事業への参加_青年期_参加していない,健康ポイント事業への参加_壮年期_参加している,健康ポイント事業への参加_壮年期_参加していない,健康ポイント事業への参加_高齢期_参加している,健康ポイント事業への参加_高齢期_参加していない,青年期_3000歩/日以上,青年期_3000歩/日未満,青年期_平均歩数/日,壮年期_3000歩/日以上,壮年期_3000歩/日未満,壮年期_平均歩数/日,高齢期_3000歩/日以上,高齢期_3000歩/日未満,高齢期_平均歩数/日,30分以上の運動_青年期_している,30分以上の運動_青年期_していない,30分以上の運動_壮年期_している,30分以上の運動_壮年期_していない,30分以上の運動_高齢期_している,30分以上の運動_高齢期_していない,野菜をとる回数_青年期__3回/以上,野菜をとる回数_青年期_3回/以上,野菜をとる回数_壮年期_3回/以上,野菜をとる回数_壮年期_3回/未満,野菜をとる回数_高齢期__3回/以上,野菜をとる回数_高齢期_3回/以上,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_なし,かかりつけ歯科医_青年期_あり,かかりつけ歯科医_青年期_なし,かかりつけ歯科医_壮年期_あり,かかりつけ歯科医_壮年期_なし,かかりつけ歯科医_高齢期_あり,かかりつけ歯科医_高齢期_なし,飲酒習慣_青年期_あり,飲酒習慣_青年期_なし,飲酒習慣_壮年期_あり,飲酒習慣_壮年期_なし,飲酒習慣_高齢期_あり,飲酒習慣_高齢期_なし,歯周病知識（3つ以上）_青年期_3つ以上ある,歯周病知識（3つ以上）_青年期_ない,歯周病知識（3つ以上）_壮年期__3つ以上ある,歯周病知識（3つ以上）_壮年期_ない,歯周病知識（3つ以上）_高齢期__3つ以上ある,歯周病知識（3つ以上）_高齢期_ない,趣味の有無_青年期_ある,趣味の有無_青年期_ない,趣味の有無_壮年期_ある,趣味の有無_壮年期_ない,趣味の有無_高齢期_ある,趣味の有無_高齢期_ない,公共交通機関の利用頻度_青年期_週3日以上,公共交通機関の利用頻度_青年期_週3日未満,公共交通機関の利用頻度_壮年期_週3日以上,公共交通機関の利用頻度_壮年期_週3日未満,公共交通機関の利用頻度_高齢期_週3日以上,公共交通機関の利用頻度_高齢期_週3日未満,健康を意識して歩いているか_青年期_いる,健康を意識して歩いているか_青年期_いない,健康を意識して歩いているか_壮年期_いる,健康を意識して歩いているか_壮年期_いない,健康を意識して歩いているか_高齢期_いる,健康を意識して歩いているか_高齢期_いない,運動をサポートしてくれる家族・友人の有無_青年期_いる,運動をサポートしてくれる家族・友人の有無_青年期_いない,運動をサポートしてくれる家族・友人の有無_壮年期_いる,運動をサポートしてくれる家族・友人の有無_壮年期_いない,運動をサポートしてくれる家族・友人の有無_高齢期_いる,運動をサポートしてくれる家族・友人の有無_高齢期_いない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ない,定期的な歯科検診の受診_青年期_定期的に受診,定期的な歯科検診の受診_青年期_受診していない,定期的な歯科検診の受診_壮年期_定期的に受診,定期的な歯科検診の受診_壮年期_受診していない,定期的な歯科検診の受診_高齢期_定期的に受診,定期的な歯科検診の受診_高齢期_受診していない,睡眠による休息_青年期_とれている,睡眠による休息_青年期_とれていない,睡眠による休息_壮年期_とれている,睡眠による休息_壮年期_とれていない,睡眠による休息_高齢期_とれている,睡眠による休息_高齢期_とれていない,居住地区への愛着_青年期_ある,居住地区への愛着_青年期_ない,居住地区への愛着_壮年期_ある,居住地区への愛着_壮年期_ない,居住地区への愛着_高齢期_ある,居住地区への愛着_高齢期_ない,生きがいの有無_青年期_充分，多少感じている,生きがいの有無_青年期_感じていない,生きがいの有無_壮年期_充分，多少感じている,生きがいの有無_壮年期_感じていない,生きがいの有無_高齢期_ある,生きがいの有無_高齢期_ない,現在の健康状態_青年期_とてもよい，まぁよい,現在の健康状態_青年期_よくない,現在の健康状態_壮年期_とてもよい，まぁよい,現在の健康状態_壮年期_よくない,現在の健康状態_高齢期_とてもよい，まぁよい,現在の健康状態_高齢期_よくない,健康診断等の定期的な受診_青年期_受診している,健康診断等の定期的な受診_青年期_受診していない,健康診断等の定期的な受診_壮年期_受診している,健康診断等の定期的な受診_壮年期_受診していない,健康診断等の定期的な受診_高齢期_受診している,健康診断等の定期的な受診_高齢期_受診していない,がん検診の定期的な受診_青年期_受診している,がん検診の定期的な受診_青年期_受診していない,がん検診の定期的な受診_壮年期_受診している,がん検診の定期的な受診_壮年期_受診していない,がん検診の定期的な受診_高齢期_受診している,がん検診の定期的な受診_高齢期_受診していない
細谷・上戸祭地区,7.692307692,92.30769231,0.806451613,99.19354839,9.444444444,90.55555556,76.92307692,23.07692308,5060,73.38709677,26.61290323,5089.067797,63.33333333,36.66666667,4043.924051,23.07692308,76.92307692,36.29032258,63.70967742,55.55555556,44.44444444,17.30769231,82.69230769,14.5,85.5,28.88888889,71.11111111,30.76923077,69.23076923,39.51612903,60.48387097,56.11111111,43.88888889,44.23076923,55.76923077,52.41935484,47.58064516,67.22222222,32.77777778,17.30769231,82.69230769,20.16129032,79.83870968,25,75,50,50,62.09677419,37.90322581,58.88888889,41.11111111,65.38461538,34.61538462,53.22580645,46.77419355,70.55555556,29.44444444,6.730769231,93.26923077,6.451612903,93.5483871,3.333333333,96.66666667,28.84615385,71.15384615,54.03225806,45.96774194,68.33333333,31.66666667,32.69230769,67.30769231,26.61290323,73.38709677,32.77777778,67.22222222,60.57692308,39.42307692,70.16129032,29.83870968,50,50,30.76923077,69.23076923,41.12903226,58.87096774,44.44444444,55.55555556,54.90196078,45.09803922,59.83606557,40.16393443,83.42857143,16.57142857,68.26923077,31.73076923,70.16129032,29.83870968,85.55555556,14.44444444,65.38461538,34.61538462,66.12903226,33.87096774,65.55555556,34.44444444,80.76923077,19.23076923,79.83870968,20.16129032,82.77777778,17.22222222,64.42307692,35.57692308,64.51612903,35.48387097,56.66666667,43.33333333,19.23076923,80.76923077,37.09677419,62.90322581,36.11111111,63.88888889
瑞穂野地区,4.761904762,95.23809524,3.076923077,96.92307692,8.982035928,91.01796407,65.87301587,34.12698413,4906.034483,70,30,5393.442623,59.88023952,40.11976048,3949.090909,18.25396825,81.74603175,28.46153846,71.53846154,47.90419162,52.09580838,12.6984127,87.3015873,20,80,23.95209581,76.04790419,31.74603175,68.25396825,38.46153846,61.53846154,38.32335329,61.67664671,37.3015873,62.6984127,46.92307692,53.07692308,66.46706587,33.53293413,18.25396825,81.74603175,26.92307692,73.07692308,30.53892216,69.46107784,52.38095238,47.61904762,56.15384615,43.84615385,46.70658683,53.29341317,60.31746032,39.68253968,59.23076923,40.76923077,52.09580838,47.90419162,6.349206349,93.65079365,2.307692308,97.69230769,0.598802395,99.4011976,34.92063492,65.07936508,39.23076923,60.76923077,62.2754491,37.7245509,37.3015873,62.6984127,30,70,25.74850299,74.25149701,22.22222222,77.77777778,20.76923077,79.23076923,11.9760479,88.0239521,30.15873016,69.84126984,36.92307692,63.07692308,41.91616766,58.08383234,57.6,42.4,69.53125,30.46875,85.88957055,14.11042945,73.01587302,26.98412698,73.07692308,26.92307692,71.25748503,28.74251497,64.28571429,35.71428571,66.15384615,33.84615385,54.49101796,45.50898204,78.57142857,21.42857143,86.15384615,13.84615385,74.25149701,25.74850299,63.49206349,36.50793651,67.69230769,32.30769231,54.49101796,45.50898204,25.3968254,74.6031746,36.15384615,63.84615385,31.13772455,68.86227545
緑が丘地区,1.01010101,98.98989899,6.666666667,93.33333333,7.344632768,92.65536723,72.72727273,27.27272727,5995.833333,63.33333333,36.66666667,4389.473684,54.23728814,45.76271186,3844.02027,26.26262626,73.73737374,36.66666667,63.33333333,48.02259887,51.97740113,7.070707071,92.92929293,16.7,83.3,21.46892655,78.53107345,29.29292929,70.70707071,42.5,57.5,50.84745763,49.15254237,36.36363636,63.63636364,48.33333333,51.66666667,68.92655367,31.07344633,11.11111111,88.88888889,35,65,23.16384181,76.83615819,48.48484848,51.51515152,52.5,47.5,59.3220339,40.6779661,65.65656566,34.34343434,64.16666667,35.83333333,62.71186441,37.28813559,15.15151515,84.84848485,10,90,1.129943503,98.8700565,37.37373737,62.62626263,50.83333333,49.16666667,62.14689266,37.85310734,35.35353535,64.64646465,36.66666667,63.33333333,27.11864407,72.88135593,47.47474747,52.52525253,55,45,46.89265537,53.10734463,21.21212121,78.78787879,38.33333333,61.66666667,41.8079096,58.1920904,67.01030928,32.98969072,65,35,84.97109827,15.02890173,64.64646465,35.35353535,79.16666667,20.83333333,81.92090395,18.07909605,70.70707071,29.29292929,68.33333333,31.66666667,59.3220339,40.6779661,82.82828283,17.17171717,82.5,17.5,74.01129944,25.98870056,43.43434343,56.56565657,73.33333333,26.66666667,64.97175141,35.02824859,13.13131313,86.86868687,42.5,57.5,45.19774011,54.80225989
峰地区,3.370786517,96.62921348,4.444444444,95.55555556,13.02083333,86.97916667,78.65168539,21.34831461,6064.069767,76.2962963,23.7037037,4594.53125,47.39583333,52.60416667,3391.761006,28.08988764,71.91011236,33.33333333,66.66666667,44.27083333,55.72916667,14.60674157,85.39325843,17.8,82.2,25,75,31.46067416,68.53932584,43.7037037,56.2962963,48.95833333,51.04166667,30.33707865,69.66292135,49.62962963,50.37037037,59.89583333,40.10416667,10.11235955,89.88764045,22.96296296,77.03703704,25,75,51.68539326,48.31460674,62.22222222,37.77777778,62.5,37.5,68.53932584,31.46067416,60,40,63.02083333,36.97916667,7.865168539,92.13483146,5.925925926,94.07407407,2.083333333,97.91666667,34.83146067,65.16853933,47.40740741,52.59259259,63.54166667,36.45833333,32.58426966,67.41573034,20.74074074,79.25925926,29.16666667,70.83333333,79.7752809,20.2247191,67.40740741,32.59259259,53.125,46.875,33.70786517,66.29213483,40,60,34.89583333,65.10416667,72.09302326,27.90697674,59.70149254,40.29850746,83.95721925,16.04278075,60.6741573,39.3258427,69.62962963,30.37037037,83.33333333,16.66666667,76.40449438,23.59550562,61.48148148,38.51851852,64.58333333,35.41666667,82.02247191,17.97752809,79.25925926,20.74074074,75,25,59.5505618,40.4494382,74.07407407,25.92592593,57.29166667,42.70833333,20.2247191,79.7752809,35.55555556,64.44444444,43.22916667,56.77083333
宮の原地区,4.705882353,95.29411765,3.921568627,96.07843137,11.76470588,88.23529412,72.94117647,27.05882353,4714.814815,65.68627451,34.31372549,4567.734375,57.7540107,42.2459893,3934.47205,22.35294118,77.64705882,32.35294118,67.64705882,54.01069519,45.98930481,16.47058824,83.52941176,14.7,85.3,29.41176471,70.58823529,22.35294118,77.64705882,46.07843137,53.92156863,52.40641711,47.59358289,44.70588235,55.29411765,58.82352941,41.17647059,66.84491979,33.15508021,16.47058824,83.52941176,20.58823529,79.41176471,20.32085561,79.67914439,51.76470588,48.23529412,69.60784314,30.39215686,56.68449198,43.31550802,68.23529412,31.76470588,60.78431373,39.21568627,65.24064171,34.75935829,14.11764706,85.88235294,11.76470588,88.23529412,3.743315508,96.25668449,32.94117647,67.05882353,50.98039216,49.01960784,66.84491979,33.15508021,30.58823529,69.41176471,33.33333333,66.66666667,24.06417112,75.93582888,68.23529412,31.76470588,70.58823529,29.41176471,57.7540107,42.2459893,37.64705882,62.35294118,43.1372549,56.8627451,40.64171123,59.35828877,53.57142857,46.42857143,58,42,86.41304348,13.58695652,61.17647059,38.82352941,67.64705882,32.35294118,82.35294118,17.64705882,62.35294118,37.64705882,60.78431373,39.21568627,67.9144385,32.0855615,80,20,67.64705882,32.35294118,85.02673797,14.97326203,68.23529412,31.76470588,65.68627451,34.31372549,63.10160428,36.89839572,23.52941176,76.47058824,37.25490196,62.74509804,43.85026738,56.14973262
御幸地区,4.615384615,95.38461538,3.03030303,96.96969697,8.465608466,91.53439153,76.92307692,23.07692308,6464.3125,70.45454545,29.54545455,4924.966667,62.96296296,37.03703704,4836.011905,33.84615385,66.15384615,31.06060606,68.93939394,60.84656085,39.15343915,20,80,18.2,81.8,23.28042328,76.71957672,32.30769231,67.69230769,36.36363636,63.63636364,47.08994709,52.91005291,35.38461538,64.61538462,49.24242424,50.75757576,59.78835979,40.21164021,12.30769231,87.69230769,27.27272727,72.72727273,26.98412698,73.01587302,38.46153846,61.53846154,61.36363636,38.63636364,57.14285714,42.85714286,55.38461538,44.61538462,55.3030303,44.6969697,66.66666667,33.33333333,7.692307692,92.30769231,2.272727273,97.72727273,1.058201058,98.94179894,20,80,41.66666667,58.33333333,65.07936508,34.92063492,32.30769231,67.69230769,31.81818182,68.18181818,26.45502646,73.54497354,64.61538462,35.38461538,61.36363636,38.63636364,43.38624339,56.61375661,23.07692308,76.92307692,28.03030303,71.96969697,32.27513228,67.72486772,62.5,37.5,63.63636364,36.36363636,83.79888268,16.20111732,56.92307692,43.07692308,70.45454545,29.54545455,75.66137566,24.33862434,75.38461538,24.61538462,62.87878788,37.12121212,63.49206349,36.50793651,86.15384615,13.84615385,75.75757576,24.24242424,80.95238095,19.04761905,60,40,72.72727273,27.27272727,59.25925926,40.74074074,10.76923077,89.23076923,37.87878788,62.12121212,39.68253968,60.31746032
御幸ヶ原地区,1.204819277,98.79518072,2.5,97.5,7.831325301,92.1686747,62.65060241,37.34939759,4314.102564,72.5,27.5,4901.724138,57.22891566,42.77108434,3780.57554,24.09638554,75.90361446,23.33333333,76.66666667,53.01204819,46.98795181,12.04819277,87.95180723,15.8,84.2,25.30120482,74.69879518,16.86746988,83.13253012,32.5,67.5,45.18072289,54.81927711,39.75903614,60.24096386,49.16666667,50.83333333,66.26506024,33.73493976,15.6626506,84.3373494,22.5,77.5,29.51807229,70.48192771,46.98795181,53.01204819,62.5,37.5,55.42168675,44.57831325,63.85542169,36.14457831,46.66666667,53.33333333,55.42168675,44.57831325,8.43373494,91.56626506,1.666666667,98.33333333,2.409638554,97.59036145,32.53012048,67.46987952,35.83333333,64.16666667,68.07228916,31.92771084,33.73493976,66.26506024,25.83333333,74.16666667,25.30120482,74.69879518,69.87951807,30.12048193,50.83333333,49.16666667,53.01204819,46.98795181,33.73493976,66.26506024,31.66666667,68.33333333,48.19277108,51.80722892,65.85365854,34.14634146,52.94117647,47.05882353,83.125,16.875,63.85542169,36.14457831,70,30,82.53012048,17.46987952,65.06024096,34.93975904,59.16666667,40.83333333,61.44578313,38.55421687,81.92771084,18.07228916,70,30,78.91566265,21.08433735,67.46987952,32.53012048,69.16666667,30.83333333,66.86746988,33.13253012,19.27710843,80.72289157,34.16666667,65.83333333,37.34939759,62.65060241
明保地区,0,100,3.571428571,96.42857143,18.34319527,81.65680473,67.12328767,32.87671233,5090.521739,65.17857143,34.82142857,4937.623762,64.49704142,35.50295858,4283.75,21.91780822,78.08219178,28.57142857,71.42857143,57.3964497,42.6035503,10.95890411,89.04109589,15.2,84.8,26.62721893,73.37278107,28.76712329,71.23287671,36.60714286,63.39285714,46.74556213,53.25443787,43.83561644,56.16438356,47.32142857,52.67857143,69.82248521,30.17751479,10.95890411,89.04109589,28.57142857,71.42857143,23.66863905,76.33136095,47.94520548,52.05479452,58.03571429,41.96428571,60.35502959,39.64497041,58.90410959,41.09589041,56.25,43.75,69.23076923,30.76923077,6.849315068,93.15068493,3.571428571,96.42857143,2.958579882,97.04142012,43.83561644,56.16438356,42.85714286,57.14285714,69.82248521,30.17751479,36.98630137,63.01369863,16.07142857,83.92857143,32.5443787,67.4556213,27.39726027,72.60273973,36.60714286,63.39285714,31.36094675,68.63905325,31.50684932,68.49315068,41.96428571,58.03571429,49.70414201,50.29585799,59.72222222,40.27777778,65.45454545,34.54545455,88.69047619,11.30952381,67.12328767,32.87671233,70.53571429,29.46428571,81.06508876,18.93491124,68.49315068,31.50684932,61.60714286,38.39285714,67.4556213,32.5443787,78.08219178,21.91780822,73.21428571,26.78571429,86.98224852,13.01775148,64.38356164,35.61643836,64.28571429,35.71428571,64.49704142,35.50295858,28.76712329,71.23287671,35.71428571,64.28571429,44.37869822,55.62130178
簗瀬地区,4.054054054,95.94594595,5,95,9.580838323,90.41916168,79.72972973,20.27027027,5362.083333,71,29,4465.453608,55.08982036,44.91017964,3900.472973,31.08108108,68.91891892,41,59,44.91017964,55.08982036,10.81081081,89.18918919,15,85,21.55688623,78.44311377,33.78378378,66.21621622,39,61,44.31137725,55.68862275,28.37837838,71.62162162,38,62,59.28143713,40.71856287,14.86486486,85.13513514,18,82,20.95808383,79.04191617,48.64864865,51.35135135,62,38,62.8742515,37.1257485,62.16216216,37.83783784,53,47,62.8742515,37.1257485,16.21621622,83.78378378,9,91,4.790419162,95.20958084,44.59459459,55.40540541,50,50,63.47305389,36.52694611,27.02702703,72.97297297,20,80,22.15568862,77.84431138,68.91891892,31.08108108,56,44,31.13772455,68.86227545,32.43243243,67.56756757,34,66,45.50898204,54.49101796,48.64864865,51.35135135,58,42,82.63473054,17.36526946,54.05405405,45.94594595,65,35,77.24550898,22.75449102,62.16216216,37.83783784,58,42,58.68263473,41.31736527,79.72972973,20.27027027,79,21,77.24550898,22.75449102,68.91891892,31.08108108,74,26,52.09580838,47.90419162,21.62162162,78.37837838,36,64,29.94011976,70.05988024
陽光地区,2.631578947,97.36842105,4.132231405,95.8677686,4.12371134,95.87628866,69.73684211,30.26315789,5157.746479,66.11570248,33.88429752,4526.956522,61.34020619,38.65979381,4415.017143,25,75,24.79338843,75.20661157,58.24742268,41.75257732,10.52631579,89.47368421,20.7,79.3,22.16494845,77.83505155,28.94736842,71.05263158,35.53719008,64.46280992,48.96907216,51.03092784,34.21052632,65.78947368,47.9338843,52.0661157,59.79381443,40.20618557,10.52631579,89.47368421,37.19008264,62.80991736,26.80412371,73.19587629,50,50,53.71900826,46.28099174,58.24742268,41.75257732,68.42105263,31.57894737,56.19834711,43.80165289,60.30927835,39.69072165,9.210526316,90.78947368,6.611570248,93.38842975,1.546391753,98.45360825,38.15789474,61.84210526,43.80165289,56.19834711,68.04123711,31.95876289,34.21052632,65.78947368,27.27272727,72.72727273,36.59793814,63.40206186,68.42105263,31.57894737,76.03305785,23.96694215,59.27835052,40.72164948,21.05263158,78.94736842,29.75206612,70.24793388,38.1443299,61.8556701,65.78947368,34.21052632,54.23728814,45.76271186,86.48648649,13.51351351,73.68421053,26.31578947,71.90082645,28.09917355,84.02061856,15.97938144,69.73684211,30.26315789,58.67768595,41.32231405,61.34020619,38.65979381,82.89473684,17.10526316,67.76859504,32.23140496,75.25773196,24.74226804,57.89473684,42.10526316,69.4214876,30.5785124,55.15463918,44.84536082,15.78947368,84.21052632,35.53719008,64.46280992,35.56701031,64.43298969
陽東地区,1.369863014,98.63013699,5.555555556,94.44444444,9.72972973,90.27027027,73.97260274,26.02739726,5173.084507,71.42857143,28.57142857,6168.965517,63.24324324,36.75675676,3981.257485,28.76712329,71.23287671,29.36507937,70.63492063,57.2972973,42.7027027,17.80821918,82.19178082,23.8,76.2,25.40540541,74.59459459,34.24657534,65.75342466,48.41269841,51.58730159,54.05405405,45.94594595,43.83561644,56.16438356,47.61904762,52.38095238,61.62162162,38.37837838,9.589041096,90.4109589,26.19047619,73.80952381,24.86486486,75.13513514,52.05479452,47.94520548,65.07936508,34.92063492,52.97297297,47.02702703,71.23287671,28.76712329,65.87301587,34.12698413,67.56756757,32.43243243,6.849315068,93.15068493,7.142857143,92.85714286,2.702702703,97.2972973,39.7260274,60.2739726,49.20634921,50.79365079,63.78378378,36.21621622,34.24657534,65.75342466,22.22222222,77.77777778,35.13513514,64.86486486,82.19178082,17.80821918,85.71428571,14.28571429,82.16216216,17.83783784,26.02739726,73.97260274,37.3015873,62.6984127,32.43243243,67.56756757,68.05555556,31.94444444,57.14285714,42.85714286,84.15300546,15.84699454,69.8630137,30.1369863,77.77777778,22.22222222,83.24324324,16.75675676,78.08219178,21.91780822,61.11111111,38.88888889,67.56756757,32.43243243,84.93150685,15.06849315,84.92063492,15.07936508,80.54054054,19.45945946,63.01369863,36.98630137,83.33333333,16.66666667,61.62162162,38.37837838,23.28767123,76.71232877,52.38095238,47.61904762,36.21621622,63.78378378
陽南地区,4.109589041,95.89041096,3.787878788,96.21212121,9.595959596,90.4040404,73.97260274,26.02739726,8020.289855,62.87878788,37.12121212,5393.38843,59.09090909,40.90909091,4268.107345,26.02739726,73.97260274,30.3030303,69.6969697,54.04040404,45.95959596,6.849315068,93.15068493,14.4,85.6,21.21212121,78.78787879,30.1369863,69.8630137,33.33333333,66.66666667,47.97979798,52.02020202,38.35616438,61.64383562,50.75757576,49.24242424,62.12121212,37.87878788,10.95890411,89.04109589,23.48484848,76.51515152,20.2020202,79.7979798,50.68493151,49.31506849,58.33333333,41.66666667,60.1010101,39.8989899,71.23287671,28.76712329,55.3030303,44.6969697,59.09090909,40.90909091,10.95890411,89.04109589,5.303030303,94.6969697,5.050505051,94.94949495,27.39726027,72.60273973,45.45454545,54.54545455,65.65656566,34.34343434,34.24657534,65.75342466,21.21212121,78.78787879,24.74747475,75.25252525,60.2739726,39.7260274,56.06060606,43.93939394,40.4040404,59.5959596,35.61643836,64.38356164,32.57575758,67.42424242,37.87878788,62.12121212,59.72222222,40.27777778,67.69230769,32.30769231,84.21052632,15.78947368,58.90410959,41.09589041,70.45454545,29.54545455,82.32323232,17.67676768,76.71232877,23.28767123,61.36363636,38.63636364,60.60606061,39.39393939,84.93150685,15.06849315,76.51515152,23.48484848,76.26262626,23.73737374,69.8630137,30.1369863,71.21212121,28.78787879,64.14141414,35.85858586,20.54794521,79.45205479,36.36363636,63.63636364,42.42424242,57.57575758
横川地区,4.87804878,95.12195122,1.851851852,98.14814815,5.913978495,94.08602151,71.95121951,28.04878049,5825.641026,68.51851852,31.48148148,5125.92233,58.06451613,41.93548387,4489.936709,20.73170732,79.26829268,22.22222222,77.77777778,49.46236559,50.53763441,13.41463415,86.58536585,13,87,22.58064516,77.41935484,15.85365854,84.14634146,28.7037037,71.2962963,53.22580645,46.77419355,36.58536585,63.41463415,54.62962963,45.37037037,61.29032258,38.70967742,14.63414634,85.36585366,24.07407407,75.92592593,24.7311828,75.2688172,51.2195122,48.7804878,59.25925926,40.74074074,56.98924731,43.01075269,65.85365854,34.14634146,40.74074074,59.25925926,67.74193548,32.25806452,8.536585366,91.46341463,0.925925926,99.07407407,4.301075269,95.69892473,28.04878049,71.95121951,37.96296296,62.03703704,58.06451613,41.93548387,35.36585366,64.63414634,27.77777778,72.22222222,24.19354839,75.80645161,37.80487805,62.19512195,36.11111111,63.88888889,26.88172043,73.11827957,29.26829268,70.73170732,29.62962963,70.37037037,33.87096774,66.12903226,65.85365854,34.14634146,62.61682243,37.38317757,83.88888889,16.11111111,64.63414634,35.36585366,69.44444444,30.55555556,78.49462366,21.50537634,69.51219512,30.48780488,62.03703704,37.96296296,66.12903226,33.87096774,86.58536585,13.41463415,75,25,75.80645161,24.19354839,62.19512195,37.80487805,66.66666667,33.33333333,57.52688172,42.47311828,18.29268293,81.70731707,36.11111111,63.88888889,38.17204301,61.82795699
全市,4.325925926,95.67407407,4.133738602,95.8662614,9.574013392,90.42598661,72.17777778,27.82222222,5447.048327,70.29381966,29.70618034,5002.762217,59.18221969,40.81778031,4158.44191,24.5037037,75.4962963,31.34751773,68.65248227,52.14418008,47.85581992,14.25185185,85.74814815,16.3,83.7,25.00356176,74.99643824,30.51851852,69.48148148,39.61499493,60.38500507,50.26357031,49.73642969,39.88148148,60.11851852,50.67882472,49.32117528,63.84100299,36.15899701,12.88888889,87.11111111,24.03242148,75.96757852,25.48796125,74.51203875,50.25185185,49.74814815,59.71223022,40.28776978,58.56959681,41.43040319,64.11851852,35.88148148,58.21681864,41.78318136,63.86949708,36.13050292,9.866666667,90.13333333,5.795339412,94.20466059,3.16284371,96.83715629,33.51111111,66.48888889,46.82877406,53.17122594,65.33694258,34.66305742,33.83703704,66.16296296,27.72036474,72.27963526,28.16640547,71.83359453,53.3037037,46.6962963,51.89463019,48.10536981,41.72959111,58.27040889,30.4,69.6,37.08206687,62.91793313,41.51588545,58.48411455,60.90225564,39.09774436,62.87118575,37.12881425,84.62214411,15.37785589,64.53333333,35.46666667,73.53596758,26.46403242,80.15386807,19.84613193,68.38518519,31.61481481,64.53900709,35.46099291,63.7127796,36.2872204,82.78518519,17.21481481,78.48024316,21.51975684,80.03989172,19.96010828,62.6962963,37.3037037,70.55724417,29.44275583,58.72631429,41.27368571,20.88888889,79.11111111,38.8449848,61.1550152,39.15087619,60.84912381
