﻿_id,投票区,選挙名,場所,住所,座標,緯度,経度
399,豊郷第５投票区３番,令和4年7月10日執行参議院議員通常選挙,富士見ヶ丘１号児童公園西側付近,宇都宮市富士見が丘４丁目２９番地内,"36.5908494327464,139.888145769082",36.5908494327464,139.888145769082
400,豊郷第５投票区４番,令和4年7月10日執行参議院議員通常選挙,ロ−ズタウン２号公園北側付近,宇都宮市富士見が丘２丁目１８番地内,"36.5846688168161,139.888844291994",36.5846688168161,139.888844291994
401,豊郷第５投票区５番,令和4年7月10日執行参議院議員通常選挙,坂本アパート北側付近（田原街道）,宇都宮市山本１丁目３４番,"36.5829084800568,139.891381354856",36.5829084800568,139.891381354856
402,豊郷第５投票区６番,令和4年7月10日執行参議院議員通常選挙,ハイムブル−スカイＡ棟北側付近,宇都宮市山本２丁目９番１３号,"36.5812418062815,139.885664754529",36.5812418062815,139.885664754529
403,豊郷第５投票区７番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市山本２丁目３０番１６号,"36.5821918444299,139.881032631986",36.5821918444299,139.881032631986
404,国本第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立国本西小学校正門付近,宇都宮市新里町丁２９２番地,"36.6250635922184,139.821688091254",36.6250635922184,139.821688091254
405,国本第１投票区３番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市新里町乙５８６番地６,"36.6417715527741,139.808498871837",36.6417715527741,139.808498871837
406,国本第１投票区４番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市新里町甲６１６番地,"36.624726813286,139.817101797991",36.624726813286,139.817101797991
407,国本第１投票区５番,令和4年7月10日執行参議院議員通常選挙,消防団国本分団第2部付近,宇都宮市新里町乙３７４番地４,"36.6332043785361,139.81778163787",36.6332043785361,139.81778163787
408,国本第１投票区６番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市新里町丙１２１７番地１,"36.641128190657,139.815115919792",36.641128190657,139.815115919792
409,国本第１投票区７番,令和4年7月10日執行参議院議員通常選挙,民家側付近,宇都宮市新里町乙４１５番地,"36.635501596837,139.820051646482",36.635501596837,139.820051646482
410,国本第２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立国本中央小学校西門付近,宇都宮市宝木本町１８６４番地１,"36.6142071655256,139.83896650585",36.6142071655256,139.83896650585
411,国本第２投票区２番,令和4年7月10日執行参議院議員通常選挙,市立国本中学校東南側付近,宇都宮市新里町丁１６０８番地１９,"36.6150227730993,139.83881953225",36.6150227730993,139.83881953225
412,国本第２投票区３番,令和4年7月10日執行参議院議員通常選挙,市立国本中学校西側付近,宇都宮市新里町丁１６０８番地１９,"36.614813186342,139.837725717283",36.614813186342,139.837725717283
413,国本第２投票区６番,令和4年7月10日執行参議院議員通常選挙,関東バス西大堀停留所付近,宇都宮市新里町丁８８１番地,"36.6244053500541,139.83242261702",36.6244053500541,139.83242261702
414,国本第２投票区７番,令和4年7月10日執行参議院議員通常選挙,調整池付近,宇都宮市新里町丁１１１５番地２４,"36.613369091755,139.835841731878",36.613369091755,139.835841731878
415,国本第２投票区８番,令和4年7月10日執行参議院議員通常選挙,やすらぎ荘付近,宇都宮市宝木本町１９９１番地１,"36.615771346235,139.845804371056",36.615771346235,139.845804371056
416,国本第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立晃宝小学校北門(正門)付近,宇都宮市宝木本町１２６３番地１,"36.6068601692492,139.854554200026",36.6068601692492,139.854554200026
417,国本第３投票区２番,令和4年7月10日執行参議院議員通常選挙,市立晃宝小学校南門付近,宇都宮市宝木本町１２６３番地１,"36.6058126407343,139.854398138852",36.6058126407343,139.854398138852
418,国本第３投票区３番,令和4年7月10日執行参議院議員通常選挙,悟理道公民館南側付近,宇都宮市宝木本町１２９５番地,"36.6087454655293,139.849140842502",36.6087454655293,139.849140842502
419,国本第３投票区４番,令和4年7月10日執行参議院議員通常選挙,野沢西児童公園北側付近,宇都宮市野沢町２３０番地９５付近,"36.6085211574711,139.853065336902",36.6085211574711,139.853065336902
420,国本第３投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮高圧ホース（株）南側付近,宇都宮市野沢町５９４番地１９,"36.613160210828,139.854553954058",36.613160210828,139.854553954058
421,国本第３投票区６番,令和4年7月10日執行参議院議員通常選挙,県営野沢団地１号棟南側付近,宇都宮市野沢町９５番地１,"36.6072420472671,139.861493190357",36.6072420472671,139.861493190357
422,国本第３投票区７番,令和4年7月10日執行参議院議員通常選挙,弁天橋バス停北側付近（国道１１９号線）,宇都宮市野沢町５４番地,"36.607907770191,139.856686530604",36.607907770191,139.856686530604
423,国本第３投票区８番,令和4年7月10日執行参議院議員通常選挙,小関指圧院西側,宇都宮市野沢町４３６番地５,"36.6101375039286,139.859452667932",36.6101375039286,139.859452667932
424,富屋投票区１番,令和4年7月10日執行参議院議員通常選挙,富屋地区市民センタ−入口付近(日光街道沿い),宇都宮市徳次郎町８０番地２,"36.6448028016252,139.846823724204",36.6448028016252,139.846823724204
425,富屋投票区３番,令和4年7月10日執行参議院議員通常選挙,下町生活共同館東側付近,宇都宮市徳次郎町６２９−１,"36.6463366435569,139.844323823739",36.6463366435569,139.844323823739
426,富屋投票区４番,令和4年7月10日執行参議院議員通常選挙,駒場宅リンゴ園西側のビニールハウス南側付近,宇都宮市徳次郎町３９０番地,"36.6402086196797,139.844719228713",36.6402086196797,139.844719228713
427,富屋投票区５番,令和4年7月10日執行参議院議員通常選挙,市営山王団地３号棟東側付近,宇都宮市徳次郎町４４４番地,"36.6390187374602,139.842072183711",36.6390187374602,139.842072183711
428,富屋投票区８番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市徳次郎町２４５５番地１,"36.6537216810588,139.8416673819",36.6537216810588,139.8416673819
429,篠井投票区１番,令和4年7月10日執行参議院議員通常選挙,市篠井地区市民センター南側付近,宇都宮市下小池町４６６番地１,"36.6801109104979,139.811319260849",36.6801109104979,139.811319260849
430,篠井投票区２番,令和4年7月10日執行参議院議員通常選挙,市立篠井小学校東門付近,宇都宮市下小池町５６９番地３７,"36.6810013841734,139.813855735774",36.6810013841734,139.813855735774
431,篠井投票区３番,令和4年7月10日執行参議院議員通常選挙,民家西側,宇都宮市篠井町２５７番地,"36.6736393500352,139.827145738056",36.6736393500352,139.827145738056
432,篠井投票区４番,令和4年7月10日執行参議院議員通常選挙,すぱ屋東側付近,宇都宮市石那田町４５６番地２,"36.6678776671847,139.821346432179",36.6678776671847,139.821346432179
433,篠井投票区６番,令和4年7月10日執行参議院議員通常選挙,仲根公民館西側付近,宇都宮市石那田町１１０１番地,"36.6651462925219,139.805409882572",36.6651462925219,139.805409882572
434,篠井投票区７番,令和4年7月10日執行参議院議員通常選挙,阿部農園直売所南側付近,宇都宮市上小池町１３番地付近,"36.6830062628327,139.789730007845",36.6830062628327,139.789730007845
435,篠井投票区８番,令和4年7月10日執行参議院議員通常選挙,飯山自治集会所南側付近,宇都宮市飯山町３８７番地４,"36.70210161539,139.801686504667",36.70210161539,139.801686504667
436,篠井投票区９番,令和4年7月10日執行参議院議員通常選挙,民家北西付近,宇都宮市篠井町８７６番地,"36.6944551523229,139.817209929237",36.6944551523229,139.817209929237
437,城山第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立城山中央小学校西南角付近,宇都宮市大谷町１４０２番地,"36.5937875487759,139.812379461844",36.5937875487759,139.812379461844
438,城山第１投票区２番,令和4年7月10日執行参議院議員通常選挙,小倉晃石材店東側付近,宇都宮市田下町８１３番地６,"36.6026315121278,139.815678593194",36.6026315121278,139.815678593194
439,城山第１投票区３番,令和4年7月10日執行参議院議員通常選挙,市西消防署城山分署西側付近,宇都宮市大谷町１３０５番地４,"36.592066639427,139.819336685574",36.592066639427,139.819336685574
440,城山第１投票区４番,令和4年7月10日執行参議院議員通常選挙,桑久保溶接・鈑金付近,宇都宮市大谷町１９４８番地,"36.5901211211322,139.811754647878",36.5901211211322,139.811754647878
441,城山第１投票区５番,令和4年7月10日執行参議院議員通常選挙,小野口木工所東側付近,宇都宮市田野町６６３番地１,"36.5947075991037,139.807903705139",36.5947075991037,139.807903705139
442,城山第１投票区６番,令和4年7月10日執行参議院議員通常選挙,セブンイレブン宇都宮森林公園入口店東側付近,宇都宮市田野町７７２番地２,"36.5957028053602,139.801295884142",36.5957028053602,139.801295884142
443,城山第１投票区７番,令和4年7月10日執行参議院議員通常選挙,下福岡集落センター北側付近（県道７０号）,宇都宮市福岡町１３３２番地４,"36.5985979634357,139.783062016944",36.5985979634357,139.783062016944
444,城山第１投票区９番,令和4年7月10日執行参議院議員通常選挙,JAうつのみや米麦大規模乾燥整製施設東側付近,宇都宮市田野町８０５番地,"36.5971242353551,139.800340072425",36.5971242353551,139.800340072425
445,城山第２投票区１番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市大谷町９８１番地１,"36.591438469733,139.830962738559",36.591438469733,139.830962738559
446,城山第２投票区２番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市駒生町２３８７番地,"36.588048883073,139.830530674941",36.588048883073,139.830530674941
447,城山第２投票区３番,令和4年7月10日執行参議院議員通常選挙,城山地区市民センター付近（敷地内）,宇都宮市大谷町１０５９番地５,"36.5888495095984,139.825953765341",36.5888495095984,139.825953765341
448,城山第２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家北東付近,宇都宮市大谷町４７９番地,"36.602340185992,139.832037504458",36.602340185992,139.832037504458
449,城山第２投票区６番,令和4年7月10日執行参議院議員通常選挙,川崎地質(株)大谷地下研究所南側付近,宇都宮市駒生町２９３１番地,"36.5965190354897,139.83741402523",36.5965190354897,139.83741402523
450,城山第２投票区７番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市駒生町１７６１番地１８,"36.5834025426402,139.83613711839",36.5834025426402,139.83613711839
451,城山第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立宝木小学校北東角付近,宇都宮市駒生町３３６４番地２９,"36.5835001616685,139.84927952026",36.5835001616685,139.84927952026
452,城山第３投票区２番,令和4年7月10日執行参議院議員通常選挙,市立宝木小学校南東角付近,宇都宮市駒生町３３６４番地２９,"36.5827818657352,139.849334818388",36.5827818657352,139.849334818388
453,城山第３投票区３番,令和4年7月10日執行参議院議員通常選挙,さかきばら動物病院東側付近,宇都宮市駒生町８３１番地２６付近,"36.5803799489087,139.849693207707",36.5803799489087,139.849693207707
454,城山第３投票区４番,令和4年7月10日執行参議院議員通常選挙,宇都宮ロイヤルコーポ北側付近,宇都宮市駒生町１２８８番地２,"36.5784419482588,139.845621893411",36.5784419482588,139.845621893411
455,城山第３投票区５番,令和4年7月10日執行参議院議員通常選挙,サニースクエアＣ北側付近,宇都宮市駒生町１２６６番地１,"36.5773345602332,139.844675337137",36.5773345602332,139.844675337137
456,城山第３投票区６番,令和4年7月10日執行参議院議員通常選挙,県営駒生住宅４号棟東側付近,宇都宮市駒生町１３３２番地４,"36.5810233347072,139.84273617989",36.5810233347072,139.84273617989
457,城山第３投票区７番,令和4年7月10日執行参議院議員通常選挙,関東自動車（株）駒生営業所西側付近,宇都宮市宝木町２丁目８２０番１,"36.584659730581,139.841559463867",36.584659730581,139.841559463867
458,城山第３投票区８番,令和4年7月10日執行参議院議員通常選挙,アパート南側,宇都宮市駒生２丁目２３番地内,"36.5737056964105,139.849620114229",36.5737056964105,139.849620114229
459,城山第４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立明保小学校西門(正門)付近,宇都宮市下荒針町３４５６番地２,"36.5686699140644,139.838251755524",36.5686699140644,139.838251755524
460,城山第４投票区２番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市下荒針町３３３５番地９,"36.5722764899765,139.835595412325",36.5722764899765,139.835595412325
461,城山第４投票区３番,令和4年7月10日執行参議院議員通常選挙,大橋電機（株）西側付近,宇都宮市下荒針町３４５０番地８,"36.5676447255757,139.837231614776",36.5676447255757,139.837231614776
462,城山第４投票区４番,令和4年7月10日執行参議院議員通常選挙,安生左官店南西付近,宇都宮市下荒針町３８４７番地３,"36.5619729614488,139.830274705495",36.5619729614488,139.830274705495
463,城山第４投票区５番,令和4年7月10日執行参議院議員通常選挙,設楽商店北西付近,宇都宮市下荒針町２６７８番地４８２,"36.5618158375646,139.82054191939",36.5618158375646,139.82054191939
464,城山第４投票区６番,令和4年7月10日執行参議院議員通常選挙,共生の丘南側付近,宇都宮市飯田町２６１番地,"36.5621148931112,139.813989397006",36.5621148931112,139.813989397006
465,城山第４投票区７番,令和4年7月10日執行参議院議員通常選挙,民家南側付近（鹿沼街道）,宇都宮市飯田町３１２番地１,"36.5613664343667,139.808236034481",36.5613664343667,139.808236034481
466,城山第４投票区８番,令和4年7月10日執行参議院議員通常選挙,上飯田公民館西側付近,宇都宮市飯田町９１４番地,"36.5747073200364,139.805450872746",36.5747073200364,139.805450872746
467,城山第４投票区９番,令和4年7月10日執行参議院議員通常選挙,西の宮２号児童公園北側付近,宇都宮市西の宮２丁目２９番１号,"36.5767807370704,139.837451735866",36.5767807370704,139.837451735866
468,城山第５投票区１番,令和4年7月10日執行参議院議員通常選挙,古賀志町公民館東側付近,宇都宮市古賀志町５８３番地,"36.6080253378082,139.76405579372",36.6080253378082,139.76405579372
469,城山第５投票区４番,令和4年7月10日執行参議院議員通常選挙,スカイバーク宇都宮南東付近,宇都宮市古賀志町１８００番地付近,"36.6113547669873,139.756078633748",36.6113547669873,139.756078633748
470,城山第５投票区５番,令和4年7月10日執行参議院議員通常選挙,上古賀志公民館東側付近,宇都宮市古賀志町１６１５番地１,"36.6106964041172,139.749286918062",36.6106964041172,139.749286918062
471,城山第５投票区７番,令和4年7月10日執行参議院議員通常選挙,民家北東側付近,宇都宮市古賀志町１４８番地,"36.6041271549968,139.773742572113",36.6041271549968,139.773742572113
472,城山第５投票区８番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市古賀志町３６４番地,"36.6064465580777,139.768311018809",36.6064465580777,139.768311018809
473,姿川第１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立姿川第一小学校東門(正門)南側付近,宇都宮市西川田本町３丁目１１番１５号,"36.5103144858138,139.843639902953",36.5103144858138,139.843639902953
474,姿川第１投票区３番,令和4年7月10日執行参議院議員通常選挙,栃木県子ども総合科学館入口北側第３駐車場付近,宇都宮市西川田町５６７番地,"36.5124446915023,139.839284068737",36.5124446915023,139.839284068737
475,姿川第１投票区４番,令和4年7月10日執行参議院議員通常選挙,姿川地区市民センター南門東,宇都宮市西川田町８０５番地１,"36.5289310518466,139.849217804677",36.5289310518466,139.849217804677
476,姿川第１投票区５番,令和4年7月10日執行参議院議員通常選挙,カンセキ西川田店南側付近,宇都宮市西川田本町２丁目１番２８号,"36.515664469648,139.845064268647",36.515664469648,139.845064268647
477,姿川第１投票区６番,令和4年7月10日執行参議院議員通常選挙,西川田３号児童公園東側付近,宇都宮市西川田南１丁目５番２１号付近,"36.5106063486971,139.848235070346",36.5106063486971,139.848235070346
478,姿川第１投票区７番,令和4年7月10日執行参議院議員通常選挙,西川田２号児童公園東側付近,宇都宮市西川田南１丁目１８番１６号付近,"36.5080174585814,139.849898674035",36.5080174585814,139.849898674035
479,姿川第１投票区８番,令和4年7月10日執行参議院議員通常選挙,あすなろ第３公園北側付近,宇都宮市西川田南２丁目３３番１０号付近,"36.5071497341975,139.852729059248",36.5071497341975,139.852729059248
480,姿川第１投票区９番,令和4年7月10日執行参議院議員通常選挙,あすなろ第１児童公園北側付近,宇都宮市西川田南２丁目１２番３号付近,"36.5060721839338,139.853620989533",36.5060721839338,139.853620989533
481,姿川第２投票区１番,令和4年7月10日執行参議院議員通常選挙,姿川地区市民センター附属体育館西出入口北側付近,宇都宮市西川田町１０３８番地,"36.5358748947196,139.854676536931",36.5358748947196,139.854676536931
482,姿川第２投票区２番,令和4年7月10日執行参議院議員通常選挙,市立姿川中学校東南角付近,宇都宮市西川田町１０３８番地,"36.5351566281866,139.856827230638",36.5351566281866,139.856827230638
483,姿川第２投票区４番,令和4年7月10日執行参議院議員通常選挙,民家西側栗畑付近,宇都宮市西川田町９７２番地１,"36.5304201228151,139.852342495652",36.5304201228151,139.852342495652
484,姿川第２投票区５番,令和4年7月10日執行参議院議員通常選挙,西川田黒木橋２号公園北側付近,宇都宮市西川田町８８０番地７５付近,"36.5304799303634,139.850724843692",36.5304799303634,139.850724843692
485,姿川第２投票区６番,令和4年7月10日執行参議院議員通常選挙,ＪＲ鶴田駅自転車駐輪場南側付近,宇都宮市西川田町１０８０番地１０,"36.5387206498345,139.858231695015",36.5387206498345,139.858231695015
486,姿川第２投票区７番,令和4年7月10日執行参議院議員通常選挙,市立姿川中学校北東付近,宇都宮市西川田町１０３８番地,"36.5367054902147,139.857599052861",36.5367054902147,139.857599052861
487,姿川第３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立姿川中央小学校東門(正門)付近,宇都宮市下砥上町１２１番地,"36.527247248109,139.841957369857",36.527247248109,139.841957369857
488,姿川第３投票区２番,令和4年7月10日執行参議院議員通常選挙,姿川らん園駐車場　西側付近,宇都宮市下欠町６５８番地,"36.5227875268758,139.835551998688",36.5227875268758,139.835551998688
489,姿川第３投票区３番,令和4年7月10日執行参議院議員通常選挙,鷺宮神社付近,宇都宮市鷺の谷町１７９番地,"36.5146763025351,139.826113767527",36.5146763025351,139.826113767527
490,姿川第３投票区４番,令和4年7月10日執行参議院議員通常選挙,（株）坪山運輸南側付近,宇都宮市鷺の谷町２９８番地１,"36.5123864728542,139.822823623997",36.5123864728542,139.822823623997
491,姿川第３投票区５番,令和4年7月10日執行参議院議員通常選挙,日神工業（株）南側,宇都宮市下砥上町１４９６番地１,"36.5348646749347,139.846570546617",36.5348646749347,139.846570546617
492,姿川第３投票区６番,令和4年7月10日執行参議院議員通常選挙,民家北西付近,宇都宮市下砥上町７４１番地,"36.5340862261392,139.842352324675",36.5340862261392,139.842352324675
493,姿川第３投票区７番,令和4年7月10日執行参議院議員通常選挙,（株）秀和観光南側畑,宇都宮市下砥上町６７０番地２,"36.5337198332992,139.847995203688",36.5337198332992,139.847995203688
494,姿川第４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立姿川第二小学校南門(正門)付近,宇都宮市砥上町５２番地,"36.5441577607719,139.847526172824",36.5441577607719,139.847526172824
495,姿川第４投票区２番,令和4年7月10日執行参議院議員通常選挙,鈴木酒店南側付近,宇都宮市砥上町７３６番地３,"36.5416660530179,139.841350131016",36.5416660530179,139.841350131016
496,姿川第４投票区３番,令和4年7月10日執行参議院議員通常選挙,姿川土地改良区事務所北側畑,宇都宮市上欠町７０５番地３,"36.541389043846,139.830836304506",36.541389043846,139.830836304506
497,姿川第４投票区４番,令和4年7月10日執行参議院議員通常選挙,上欠団地４号公園北側付近,宇都宮市上欠町１２３１番地２０６付近,"36.5525677699352,139.829301128461",36.5525677699352,139.829301128461
498,姿川第４投票区５番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市砥上町４８６番地３,"36.549687279948,139.83935545621",36.549687279948,139.83935545621
499,姿川第４投票区６番,令和4年7月10日執行参議院議員通常選挙,宇都宮市子ども発達センター北側付近,宇都宮市鶴田町９７０番地１,"36.5586587661171,139.853287800372",36.5586587661171,139.853287800372
500,姿川第４投票区７番,令和4年7月10日執行参議院議員通常選挙,高龍神社南側付近,宇都宮市鶴田町１２６１番地,"36.5522240703014,139.852938983899",36.5522240703014,139.852938983899
501,姿川第４投票区８番,令和4年7月10日執行参議院議員通常選挙,民家出入口東側付近,宇都宮市下砥上町１２５５番地,"36.5390470934379,139.841929366314",36.5390470934379,139.841929366314
502,姿川第５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立富士見小学校南門(正門)付近,宇都宮市鶴田町２７０８番地３,"36.5536982157314,139.863755899828",36.5536982157314,139.863755899828
503,姿川第５投票区２番,令和4年7月10日執行参議院議員通常選挙,市立富士見小学校東門付近,宇都宮市鶴田町２７０８番地３,"36.5541620342887,139.863856980551",36.5541620342887,139.863856980551
504,姿川第５投票区３番,令和4年7月10日執行参議院議員通常選挙,市立富士見小学校西北角付近,宇都宮市鶴田町２７０８番地３,"36.5546036832806,139.862570382833",36.5546036832806,139.862570382833
505,姿川第５投票区４番,令和4年7月10日執行参議院議員通常選挙,鶴田おおぞら公園南側入口付近,宇都宮市鶴田町９８８番地１,"36.554506158903,139.85494233233",36.554506158903,139.85494233233
506,姿川第５投票区５番,令和4年7月10日執行参議院議員通常選挙,調節池東側付近,宇都宮市鶴田町９８８番地１付近,"36.5540498221922,139.856017552823",36.5540498221922,139.856017552823
507,姿川第５投票区７番,令和4年7月10日執行参議院議員通常選挙,のぎく公園西側付近,宇都宮市鶴田１丁目１６地内,"36.5611730279247,139.856743255425",36.5611730279247,139.856743255425
508,姿川第６投票区１番,令和4年7月10日執行参議院議員通常選挙,まこと幼稚園東門(正門)付近,宇都宮市砥上町３３０番地７１,"36.5595863550379,139.841294219037",36.5595863550379,139.841294219037
509,姿川第６投票区２番,令和4年7月10日執行参議院議員通常選挙,日本中央競馬会入口西側付近（鹿沼街道南側）,宇都宮市砥上町３２１番地４,"36.5624220710983,139.841606542309",36.5624220710983,139.841606542309
510,姿川第６投票区３番,令和4年7月10日執行参議院議員通常選挙,羽黒神社社務所西側付近,宇都宮市鶴田町１７４０番地６付近,"36.56219769569,139.846146471968",36.56219769569,139.846146471968
511,姿川第６投票区４番,令和4年7月10日執行参議院議員通常選挙,北原２号児童公園西側付近,宇都宮市砥上町３３０番地７９付近,"36.5604918338702,139.840328969415",36.5604918338702,139.840328969415
512,姿川第６投票区５番,令和4年7月10日執行参議院議員通常選挙,県営砥上住宅４号棟南側公園東側,宇都宮市砥上町１１２２番地,"36.5582619357587,139.838500345328",36.5582619357587,139.838500345328
513,姿川第６投票区６番,令和4年7月10日執行参議院議員通常選挙,上原２号児童公園北側付近,宇都宮市砥上町１１３０番地６付近,"36.5575212693631,139.837792663736",36.5575212693631,139.837792663736
514,姿川第６投票区７番,令和4年7月10日執行参議院議員通常選挙,上原１号児童公園南側付近,宇都宮市砥上町１１１６番地７付近,"36.5594516847034,139.836156578546",36.5594516847034,139.836156578546
515,姿川第７投票区１番,令和4年7月10日執行参議院議員通常選挙,市立宮の原中学校東門付近,宇都宮市鶴田町２６１番地３,"36.5455197968815,139.855668819201",36.5455197968815,139.855668819201
516,姿川第７投票区２番,令和4年7月10日執行参議院議員通常選挙,市立宮の原中学校南側付近,宇都宮市鶴田町２６１番地３,"36.5444722589399,139.855751638934",36.5444722589399,139.855751638934
517,姿川第７投票区３番,令和4年7月10日執行参議院議員通常選挙,市立宮の原中学校北側付近,宇都宮市鶴田町２６１番地３,"36.5458115255248,139.854731377024",36.5458115255248,139.854731377024
518,姿川第７投票区４番,令和4年7月10日執行参議院議員通常選挙,鶴の宮児童公園南側付近,宇都宮市鶴田町１７７番地６７付近,"36.5462154664715,139.853049541758",36.5462154664715,139.853049541758
519,姿川第７投票区５番,令和4年7月10日執行参議院議員通常選挙,ＲＤＫ第１ビル東側畑道路沿い,宇都宮市鶴田町３５６番地１付近,"36.5456171434798,139.856725678195",36.5456171434798,139.856725678195
520,姿川第７投票区６番,令和4年7月10日執行参議院議員通常選挙,東沢１号児童公園東側付近,宇都宮市鶴田町４５３番地７３付近,"36.5476747706789,139.858306294191",36.5476747706789,139.858306294191
521,姿川第７投票区７番,令和4年7月10日執行参議院議員通常選挙,東沢２号児童公園北側付近,宇都宮市鶴田町４３１番地４２付近,"36.5449736059774,139.857938948945",36.5449736059774,139.857938948945
522,姿川第７投票区８番,令和4年7月10日執行参議院議員通常選挙,鶴田駅西２号児童公園南側付近,宇都宮市鶴田町２９番地１２付近,"36.5397956244268,139.852406266888",36.5397956244268,139.852406266888
523,姿川第８投票区２番,令和4年7月10日執行参議院議員通常選挙,西川田１号児童公園南側付近,宇都宮市西川田３丁目２１番地２０付近,"36.5135171771497,139.852922068276",36.5135171771497,139.852922068276
524,姿川第８投票区３番,令和4年7月10日執行参議院議員通常選挙,民家東側付近,宇都宮市西川田３丁目２番６号付近,"36.515881653299,139.852784183119",36.515881653299,139.852784183119
525,姿川第８投票区４番,令和4年7月10日執行参議院議員通常選挙,みどり台団地公園北側付近,宇都宮市西川田１丁目１４番地４付近,"36.5179243826278,139.854227017396",36.5179243826278,139.854227017396
526,姿川第８投票区５番,令和4年7月10日執行参議院議員通常選挙,マンション南西付近,宇都宮市西川田１丁目８番１６号,"36.5164728416989,139.853317165786",36.5164728416989,139.853317165786
527,姿川第８投票区６番,令和4年7月10日執行参議院議員通常選挙,栃木総合運動公園野球場Ｃ　西側付近,宇都宮市西川田４丁目１番１号付近,"36.5081299296549,139.859870426838",36.5081299296549,139.859870426838
528,姿川第８投票区７番,令和4年7月10日執行参議院議員通常選挙,栃木県総合運動公園野球場Ｃ　北側植栽付近,宇都宮市西川田４丁目１番１号,"36.5087881947681,139.860960597814",36.5087881947681,139.860960597814
529,雀宮第１投票区１番,令和4年7月10日執行参議院議員通常選挙,雀宮地区市民センター北駐車場南側,宇都宮市新富町９番地４,"36.4867008825674,139.873519390789",36.4867008825674,139.873519390789
530,雀宮第１投票区２番,令和4年7月10日執行参議院議員通常選挙,新富児童公園東側付近,宇都宮市新富町１６番地内,"36.4870450462779,139.874677338585",36.4870450462779,139.874677338585
531,雀宮第１投票区３番,令和4年7月10日執行参議院議員通常選挙,牛塚南児童公園西側付近,宇都宮市末広１丁目１１番,"36.4829894945688,139.873638983915",36.4829894945688,139.873638983915
532,雀宮第１投票区４番,令和4年7月10日執行参議院議員通常選挙,市営末広住宅北西側付近,宇都宮市末広２丁目１３番１７号,"36.481126343629,139.873492130432",36.481126343629,139.873492130432
533,雀宮第１投票区５番,令和4年7月10日執行参議院議員通常選挙,関原児童公園東側付近,宇都宮市末広２丁目３番地内,"36.4818746428714,139.872306357686",36.4818746428714,139.872306357686
534,雀宮第１投票区７番,令和4年7月10日執行参議院議員通常選挙,高砂児童公園南側付近,宇都宮市高砂町１７番地内,"36.487591123417,139.868455276563",36.487591123417,139.868455276563
535,雀宮第２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立雀宮中央小学校南側付近,宇都宮市雀の宮３丁目１０番１３号,"36.4913473574543,139.873730567893",36.4913473574543,139.873730567893
536,雀宮第２投票区２番,令和4年7月10日執行参議院議員通常選挙,市立雀宮中央小学校北側付近,宇都宮市雀の宮３丁目１０番１３号,"36.4920507892693,139.875072372708",36.4920507892693,139.875072372708
537,雀宮第２投票区３番,令和4年7月10日執行参議院議員通常選挙,雀宮４丁目児童公園北側付近,宇都宮市雀の宮４丁目５番,"36.4925219431293,139.871001009337",36.4925219431293,139.871001009337
538,雀宮第２投票区４番,令和4年7月10日執行参議院議員通常選挙,雀宮神社西側付近,宇都宮市雀の宮１丁目２番２３号,"36.4976474401576,139.873482245488",36.4976474401576,139.873482245488
539,雀宮第２投票区５番,令和4年7月10日執行参議院議員通常選挙,民家北側付近,宇都宮市雀の宮１丁目１番７号,"36.498747397815,139.874741256082",36.498747397815,139.874741256082
540,雀宮第２投票区６番,令和4年7月10日執行参議院議員通常選挙,宮の内３丁目児童公園南側付近,宇都宮市宮の内３丁目１８７番地２６付近,"36.5021894524264,139.875678513612",36.5021894524264,139.875678513612
541,雀宮第２投票区７番,令和4年7月10日執行参議院議員通常選挙,宮の内下原公園西側付近,宇都宮市宮の内１丁目１２番地付近,"36.5079059287826,139.878803019635",36.5079059287826,139.878803019635
542,雀宮第２投票区８番,令和4年7月10日執行参議院議員通常選挙,民家南側付近,宇都宮市上御田町１６２番地２,"36.4977674188113,139.884409686841",36.4977674188113,139.884409686841
