﻿_id,﻿年月,場所,電動区分,台数[台]
1181,2022年9月,中央小学校北,普通,104
1182,2022年9月,中央小学校北,電動,46
1183,2022年9月,JR鶴田駅,普通,84
1184,2022年9月,JR鶴田駅,電動,18
1185,2022年9月,JR雀宮駅東口,普通,127
1186,2022年9月,JR雀宮駅東口,電動,150
1187,2022年9月,JR岡本駅西口,普通,156
1188,2022年9月,JR岡本駅西口,電動,121
1189,2022年10月,JR宇都宮駅西口,普通,1020
1190,2022年10月,JR宇都宮駅西口,電動,458
1191,2022年10月,JR宇都宮駅東口第1,普通,465
1192,2022年10月,JR宇都宮駅東口第1,電動,171
1193,2022年10月,JR宇都宮駅東口第2,普通,463
1194,2022年10月,JR宇都宮駅東口第2,電動,236
1195,2022年10月,東武宇都宮駅,普通,0
1196,2022年10月,東武宇都宮駅,電動,0
1197,2022年10月,中央1丁目,普通,176
1198,2022年10月,中央1丁目,電動,81
1199,2022年10月,中央小学校北,普通,88
1200,2022年10月,中央小学校北,電動,50
1201,2022年10月,JR鶴田駅,普通,110
1202,2022年10月,JR鶴田駅,電動,18
1203,2022年10月,JR雀宮駅東口,普通,293
1204,2022年10月,JR雀宮駅東口,電動,105
1205,2022年10月,JR岡本駅西口,普通,123
1206,2022年10月,JR岡本駅西口,電動,115
1207,2022年11月,JR宇都宮駅西口,普通,1081
1208,2022年11月,JR宇都宮駅西口,電動,435
1209,2022年11月,JR宇都宮駅東口第1,普通,501
1210,2022年11月,JR宇都宮駅東口第1,電動,130
1211,2022年11月,JR宇都宮駅東口第2,普通,586
1212,2022年11月,JR宇都宮駅東口第2,電動,186
1213,2022年11月,東武宇都宮駅,普通,0
1214,2022年11月,東武宇都宮駅,電動,0
1215,2022年11月,中央1丁目,普通,135
1216,2022年11月,中央1丁目,電動,70
1217,2022年11月,中央小学校北,普通,126
1218,2022年11月,中央小学校北,電動,41
1219,2022年11月,JR鶴田駅,普通,82
1220,2022年11月,JR鶴田駅,電動,18
1221,2022年11月,JR雀宮駅東口,普通,257
1222,2022年11月,JR雀宮駅東口,電動,99
1223,2022年11月,JR岡本駅西口,普通,155
1224,2022年11月,JR岡本駅西口,電動,54
1225,2022年12月,JR宇都宮駅西口,普通,1093
1226,2022年12月,JR宇都宮駅西口,電動,373
1227,2022年12月,JR宇都宮駅東口第1,普通,463
1228,2022年12月,JR宇都宮駅東口第1,電動,111
1229,2022年12月,JR宇都宮駅東口第2,普通,509
1230,2022年12月,JR宇都宮駅東口第2,電動,152
1231,2022年12月,東武宇都宮駅,普通,0
1232,2022年12月,東武宇都宮駅,電動,0
1233,2022年12月,中央1丁目,普通,165
1234,2022年12月,中央1丁目,電動,54
1235,2022年12月,中央小学校北,普通,107
1236,2022年12月,中央小学校北,電動,33
1237,2022年12月,JR鶴田駅,普通,87
1238,2022年12月,JR鶴田駅,電動,28
1239,2022年12月,JR雀宮駅東口,普通,231
1240,2022年12月,JR雀宮駅東口,電動,126
1241,2022年12月,JR岡本駅西口,普通,123
1242,2022年12月,JR岡本駅西口,電動,117
1243,2023年1月,JR宇都宮駅西口,普通,1027
1244,2023年1月,JR宇都宮駅西口,電動,371
1245,2023年1月,JR宇都宮駅東口第1,普通,409
1246,2023年1月,JR宇都宮駅東口第1,電動,171
1247,2023年1月,JR宇都宮駅東口第2,普通,400
1248,2023年1月,JR宇都宮駅東口第2,電動,136
1249,2023年1月,東武宇都宮駅,普通,0
1250,2023年1月,東武宇都宮駅,電動,0
1251,2023年1月,中央1丁目,普通,124
1252,2023年1月,中央1丁目,電動,9
1253,2023年1月,中央小学校北,普通,88
1254,2023年1月,中央小学校北,電動,26
1255,2023年1月,JR鶴田駅,普通,61
1256,2023年1月,JR鶴田駅,電動,31
1257,2023年1月,JR雀宮駅東口,普通,220
1258,2023年1月,JR雀宮駅東口,電動,84
1259,2023年1月,JR岡本駅西口,普通,117
1260,2023年1月,JR岡本駅西口,電動,93
