﻿_id,病名,年,週,定点あたりの患者数
6076,突発性発疹607,2024,26,
6077,突発性発疹607,2024,27,
6078,突発性発疹607,2024,28,
6079,突発性発疹607,2024,29,
6080,突発性発疹607,2024,30,
6081,突発性発疹607,2024,31,
6082,突発性発疹607,2024,32,
6083,突発性発疹607,2024,33,
6084,突発性発疹607,2024,34,
6085,突発性発疹607,2024,35,
6086,突発性発疹607,2024,36,
6087,突発性発疹607,2024,37,
6088,突発性発疹607,2024,38,
6089,突発性発疹607,2024,39,
6090,突発性発疹607,2024,40,
6091,突発性発疹607,2024,41,
6092,突発性発疹607,2024,42,
6093,突発性発疹607,2024,43,
6094,突発性発疹607,2024,44,
6095,突発性発疹607,2024,45,
6096,突発性発疹607,2024,46,
6097,突発性発疹607,2024,47,
6098,突発性発疹607,2024,48,
6099,突発性発疹607,2024,49,
6100,突発性発疹607,2024,50,
6101,突発性発疹607,2024,51,
6102,突発性発疹607,2024,52,
6103,ヘルパンギーナ610,2012,1,0
6104,ヘルパンギーナ610,2012,2,0
6105,ヘルパンギーナ610,2012,3,0
6106,ヘルパンギーナ610,2012,4,0
6107,ヘルパンギーナ610,2012,5,0.1
6108,ヘルパンギーナ610,2012,6,0
6109,ヘルパンギーナ610,2012,7,0
6110,ヘルパンギーナ610,2012,8,0
6111,ヘルパンギーナ610,2012,9,0
6112,ヘルパンギーナ610,2012,10,0
6113,ヘルパンギーナ610,2012,11,0
6114,ヘルパンギーナ610,2012,12,0
6115,ヘルパンギーナ610,2012,13,0
6116,ヘルパンギーナ610,2012,14,0
6117,ヘルパンギーナ610,2012,15,0
6118,ヘルパンギーナ610,2012,16,0
6119,ヘルパンギーナ610,2012,17,0
6120,ヘルパンギーナ610,2012,18,0
6121,ヘルパンギーナ610,2012,19,0.1
6122,ヘルパンギーナ610,2012,20,0
6123,ヘルパンギーナ610,2012,21,0.1
6124,ヘルパンギーナ610,2012,22,0.5
6125,ヘルパンギーナ610,2012,23,1.4
6126,ヘルパンギーナ610,2012,24,1.9
6127,ヘルパンギーナ610,2012,25,2.8
6128,ヘルパンギーナ610,2012,26,5
6129,ヘルパンギーナ610,2012,27,4.4
6130,ヘルパンギーナ610,2012,28,4.5
6131,ヘルパンギーナ610,2012,29,2.6
6132,ヘルパンギーナ610,2012,30,1.5
6133,ヘルパンギーナ610,2012,31,1.4
6134,ヘルパンギーナ610,2012,32,0.5
6135,ヘルパンギーナ610,2012,33,0.2
6136,ヘルパンギーナ610,2012,34,0.5
6137,ヘルパンギーナ610,2012,35,0.3
6138,ヘルパンギーナ610,2012,36,0.5
6139,ヘルパンギーナ610,2012,37,0.3
6140,ヘルパンギーナ610,2012,38,0
6141,ヘルパンギーナ610,2012,39,0
6142,ヘルパンギーナ610,2012,40,0.1
6143,ヘルパンギーナ610,2012,41,0
6144,ヘルパンギーナ610,2012,42,0
6145,ヘルパンギーナ610,2012,43,0
6146,ヘルパンギーナ610,2012,44,0
6147,ヘルパンギーナ610,2012,45,0
6148,ヘルパンギーナ610,2012,46,0
6149,ヘルパンギーナ610,2012,47,0.2
6150,ヘルパンギーナ610,2012,48,0
6151,ヘルパンギーナ610,2012,49,0
6152,ヘルパンギーナ610,2012,50,0
6153,ヘルパンギーナ610,2012,51,0
6154,ヘルパンギーナ610,2012,52,0
6155,ヘルパンギーナ610,2013,1,0
6156,ヘルパンギーナ610,2013,2,0
6157,ヘルパンギーナ610,2013,3,0
6158,ヘルパンギーナ610,2013,4,0
6159,ヘルパンギーナ610,2013,5,0
6160,ヘルパンギーナ610,2013,6,0
6161,ヘルパンギーナ610,2013,7,0.1
6162,ヘルパンギーナ610,2013,8,0
6163,ヘルパンギーナ610,2013,9,0
6164,ヘルパンギーナ610,2013,10,0
6165,ヘルパンギーナ610,2013,11,0
6166,ヘルパンギーナ610,2013,12,0
6167,ヘルパンギーナ610,2013,13,0
6168,ヘルパンギーナ610,2013,14,0
6169,ヘルパンギーナ610,2013,15,0.1
6170,ヘルパンギーナ610,2013,16,0
6171,ヘルパンギーナ610,2013,17,0
6172,ヘルパンギーナ610,2013,18,0
6173,ヘルパンギーナ610,2013,19,0.1
6174,ヘルパンギーナ610,2013,20,0
6175,ヘルパンギーナ610,2013,21,0
6176,ヘルパンギーナ610,2013,22,0
6177,ヘルパンギーナ610,2013,23,0
6178,ヘルパンギーナ610,2013,24,0.3
6179,ヘルパンギーナ610,2013,25,0.5
6180,ヘルパンギーナ610,2013,26,1.7
6181,ヘルパンギーナ610,2013,27,1.5
6182,ヘルパンギーナ610,2013,28,4.5
6183,ヘルパンギーナ610,2013,29,5.2
6184,ヘルパンギーナ610,2013,30,4.3
6185,ヘルパンギーナ610,2013,31,3.7
6186,ヘルパンギーナ610,2013,32,5.5
6187,ヘルパンギーナ610,2013,33,2.5
6188,ヘルパンギーナ610,2013,34,1.5
6189,ヘルパンギーナ610,2013,35,1.1
6190,ヘルパンギーナ610,2013,36,0.8
6191,ヘルパンギーナ610,2013,37,0.5
6192,ヘルパンギーナ610,2013,38,0.4
6193,ヘルパンギーナ610,2013,39,0.3
6194,ヘルパンギーナ610,2013,40,0.3
6195,ヘルパンギーナ610,2013,41,0
6196,ヘルパンギーナ610,2013,42,0
6197,ヘルパンギーナ610,2013,43,0.1
6198,ヘルパンギーナ610,2013,44,0.1
6199,ヘルパンギーナ610,2013,45,0.2
6200,ヘルパンギーナ610,2013,46,0
6201,ヘルパンギーナ610,2013,47,0
6202,ヘルパンギーナ610,2013,48,0
6203,ヘルパンギーナ610,2013,49,0
6204,ヘルパンギーナ610,2013,50,0
6205,ヘルパンギーナ610,2013,51,0
6206,ヘルパンギーナ610,2013,52,0
6207,ヘルパンギーナ610,2014,1,0
6208,ヘルパンギーナ610,2014,2,0
6209,ヘルパンギーナ610,2014,3,0
6210,ヘルパンギーナ610,2014,4,0
6211,ヘルパンギーナ610,2014,5,0
6212,ヘルパンギーナ610,2014,6,0
6213,ヘルパンギーナ610,2014,7,0
6214,ヘルパンギーナ610,2014,8,0
6215,ヘルパンギーナ610,2014,9,0
6216,ヘルパンギーナ610,2014,10,0
6217,ヘルパンギーナ610,2014,11,0
6218,ヘルパンギーナ610,2014,12,0
6219,ヘルパンギーナ610,2014,13,0
6220,ヘルパンギーナ610,2014,14,0
6221,ヘルパンギーナ610,2014,15,0
6222,ヘルパンギーナ610,2014,16,0.1
6223,ヘルパンギーナ610,2014,17,0
6224,ヘルパンギーナ610,2014,18,0
6225,ヘルパンギーナ610,2014,19,0
6226,ヘルパンギーナ610,2014,20,0
6227,ヘルパンギーナ610,2014,21,0
6228,ヘルパンギーナ610,2014,22,0
6229,ヘルパンギーナ610,2014,23,0
6230,ヘルパンギーナ610,2014,24,0.2
6231,ヘルパンギーナ610,2014,25,0.3
6232,ヘルパンギーナ610,2014,26,0.8
6233,ヘルパンギーナ610,2014,27,1.3
6234,ヘルパンギーナ610,2014,28,3.5
6235,ヘルパンギーナ610,2014,29,4.2
6236,ヘルパンギーナ610,2014,30,7.8
6237,ヘルパンギーナ610,2014,31,5.8
6238,ヘルパンギーナ610,2014,32,5.5
6239,ヘルパンギーナ610,2014,33,1.2
6240,ヘルパンギーナ610,2014,34,3.2
6241,ヘルパンギーナ610,2014,35,1.9
6242,ヘルパンギーナ610,2014,36,2.2
6243,ヘルパンギーナ610,2014,37,1.2
6244,ヘルパンギーナ610,2014,38,0.4
6245,ヘルパンギーナ610,2014,39,0.4
6246,ヘルパンギーナ610,2014,40,0.5
6247,ヘルパンギーナ610,2014,41,0.1
6248,ヘルパンギーナ610,2014,42,0
6249,ヘルパンギーナ610,2014,43,0.1
6250,ヘルパンギーナ610,2014,44,0
6251,ヘルパンギーナ610,2014,45,0.3
6252,ヘルパンギーナ610,2014,46,0.5
6253,ヘルパンギーナ610,2014,47,0.3
6254,ヘルパンギーナ610,2014,48,0
6255,ヘルパンギーナ610,2014,49,0
6256,ヘルパンギーナ610,2014,50,0
6257,ヘルパンギーナ610,2014,51,0
6258,ヘルパンギーナ610,2014,52,0
6259,ヘルパンギーナ610,2015,1,0
6260,ヘルパンギーナ610,2015,2,0
6261,ヘルパンギーナ610,2015,3,0
6262,ヘルパンギーナ610,2015,4,0
6263,ヘルパンギーナ610,2015,5,0
6264,ヘルパンギーナ610,2015,6,0
6265,ヘルパンギーナ610,2015,7,0
6266,ヘルパンギーナ610,2015,8,0
6267,ヘルパンギーナ610,2015,9,0
6268,ヘルパンギーナ610,2015,10,0
6269,ヘルパンギーナ610,2015,11,0
6270,ヘルパンギーナ610,2015,12,0
6271,ヘルパンギーナ610,2015,13,0
6272,ヘルパンギーナ610,2015,14,0.1
6273,ヘルパンギーナ610,2015,15,0
6274,ヘルパンギーナ610,2015,16,0
6275,ヘルパンギーナ610,2015,17,0
6276,ヘルパンギーナ610,2015,18,0
6277,ヘルパンギーナ610,2015,19,0
6278,ヘルパンギーナ610,2015,20,0
6279,ヘルパンギーナ610,2015,21,0
6280,ヘルパンギーナ610,2015,22,0.2
6281,ヘルパンギーナ610,2015,23,0.1
6282,ヘルパンギーナ610,2015,24,0
6283,ヘルパンギーナ610,2015,25,0.4
6284,ヘルパンギーナ610,2015,26,0.6
6285,ヘルパンギーナ610,2015,27,0.9
6286,ヘルパンギーナ610,2015,28,0.4
6287,ヘルパンギーナ610,2015,29,1.1
6288,ヘルパンギーナ610,2015,30,1.2
6289,ヘルパンギーナ610,2015,31,1.2
6290,ヘルパンギーナ610,2015,32,1.1
6291,ヘルパンギーナ610,2015,33,0.6
6292,ヘルパンギーナ610,2015,34,0.1
6293,ヘルパンギーナ610,2015,35,0.4
6294,ヘルパンギーナ610,2015,36,0.1
6295,ヘルパンギーナ610,2015,37,0.5
6296,ヘルパンギーナ610,2015,38,0.5
6297,ヘルパンギーナ610,2015,39,0.2
6298,ヘルパンギーナ610,2015,40,0.3
6299,ヘルパンギーナ610,2015,41,0
6300,ヘルパンギーナ610,2015,42,0
6301,ヘルパンギーナ610,2015,43,0
6302,ヘルパンギーナ610,2015,44,0
6303,ヘルパンギーナ610,2015,45,0
6304,ヘルパンギーナ610,2015,46,0
6305,ヘルパンギーナ610,2015,47,0
6306,ヘルパンギーナ610,2015,48,0
6307,ヘルパンギーナ610,2015,49,0
6308,ヘルパンギーナ610,2015,50,0
6309,ヘルパンギーナ610,2015,51,0
6310,ヘルパンギーナ610,2015,52,0
6311,ヘルパンギーナ610,2015,53,0
6312,ヘルパンギーナ610,2016,1,0
6313,ヘルパンギーナ610,2016,2,0
6314,ヘルパンギーナ610,2016,3,0
6315,ヘルパンギーナ610,2016,4,0
6316,ヘルパンギーナ610,2016,5,0
6317,ヘルパンギーナ610,2016,6,0
6318,ヘルパンギーナ610,2016,7,0
6319,ヘルパンギーナ610,2016,8,0
6320,ヘルパンギーナ610,2016,9,0
6321,ヘルパンギーナ610,2016,10,0
6322,ヘルパンギーナ610,2016,11,0
6323,ヘルパンギーナ610,2016,12,0
6324,ヘルパンギーナ610,2016,13,0
6325,ヘルパンギーナ610,2016,14,0
6326,ヘルパンギーナ610,2016,15,0
6327,ヘルパンギーナ610,2016,16,0
6328,ヘルパンギーナ610,2016,17,0
6329,ヘルパンギーナ610,2016,18,0
6330,ヘルパンギーナ610,2016,19,0
6331,ヘルパンギーナ610,2016,20,0
6332,ヘルパンギーナ610,2016,21,0
6333,ヘルパンギーナ610,2016,22,0
6334,ヘルパンギーナ610,2016,23,0
6335,ヘルパンギーナ610,2016,24,0
6336,ヘルパンギーナ610,2016,25,0.3
6337,ヘルパンギーナ610,2016,26,0.2
6338,ヘルパンギーナ610,2016,27,1.4
6339,ヘルパンギーナ610,2016,28,4.1
6340,ヘルパンギーナ610,2016,29,7.9
6341,ヘルパンギーナ610,2016,30,8.4
6342,ヘルパンギーナ610,2016,31,8.3
6343,ヘルパンギーナ610,2016,32,4
6344,ヘルパンギーナ610,2016,33,2
6345,ヘルパンギーナ610,2016,34,1.8
6346,ヘルパンギーナ610,2016,35,1.5
6347,ヘルパンギーナ610,2016,36,1.4
6348,ヘルパンギーナ610,2016,37,1.9
6349,ヘルパンギーナ610,2016,38,0.8
6350,ヘルパンギーナ610,2016,39,1.2
6351,ヘルパンギーナ610,2016,40,0.7
6352,ヘルパンギーナ610,2016,41,0.4
6353,ヘルパンギーナ610,2016,42,0.4
6354,ヘルパンギーナ610,2016,43,0.5
6355,ヘルパンギーナ610,2016,44,0
6356,ヘルパンギーナ610,2016,45,0
6357,ヘルパンギーナ610,2016,46,0.1
6358,ヘルパンギーナ610,2016,47,0.1
6359,ヘルパンギーナ610,2016,48,0
6360,ヘルパンギーナ610,2016,49,0.1
6361,ヘルパンギーナ610,2016,50,0.1
6362,ヘルパンギーナ610,2016,51,0
6363,ヘルパンギーナ610,2016,52,0
6364,ヘルパンギーナ610,2017,1,0
6365,ヘルパンギーナ610,2017,2,0
6366,ヘルパンギーナ610,2017,3,0
6367,ヘルパンギーナ610,2017,4,0
6368,ヘルパンギーナ610,2017,5,0
6369,ヘルパンギーナ610,2017,6,0
6370,ヘルパンギーナ610,2017,7,0
6371,ヘルパンギーナ610,2017,8,0
6372,ヘルパンギーナ610,2017,9,0
6373,ヘルパンギーナ610,2017,10,0
6374,ヘルパンギーナ610,2017,11,0
6375,ヘルパンギーナ610,2017,12,0
6376,ヘルパンギーナ610,2017,13,0
6377,ヘルパンギーナ610,2017,14,0
6378,ヘルパンギーナ610,2017,15,0
6379,ヘルパンギーナ610,2017,16,0
6380,ヘルパンギーナ610,2017,17,0.1
6381,ヘルパンギーナ610,2017,18,0.1
6382,ヘルパンギーナ610,2017,19,0
6383,ヘルパンギーナ610,2017,20,0
6384,ヘルパンギーナ610,2017,21,0.2
6385,ヘルパンギーナ610,2017,22,0.2
6386,ヘルパンギーナ610,2017,23,0
6387,ヘルパンギーナ610,2017,24,0
6388,ヘルパンギーナ610,2017,25,0.1
6389,ヘルパンギーナ610,2017,26,0.1
6390,ヘルパンギーナ610,2017,27,0.5
6391,ヘルパンギーナ610,2017,28,0.5
6392,ヘルパンギーナ610,2017,29,0.8
6393,ヘルパンギーナ610,2017,30,0.8
6394,ヘルパンギーナ610,2017,31,1.5
6395,ヘルパンギーナ610,2017,32,0.9
6396,ヘルパンギーナ610,2017,33,0.3
6397,ヘルパンギーナ610,2017,34,1.6
6398,ヘルパンギーナ610,2017,35,1.2
6399,ヘルパンギーナ610,2017,36,0.5
6400,ヘルパンギーナ610,2017,37,0.5
6401,ヘルパンギーナ610,2017,38,0.4
6402,ヘルパンギーナ610,2017,39,0.3
6403,ヘルパンギーナ610,2017,40,0
6404,ヘルパンギーナ610,2017,41,0
6405,ヘルパンギーナ610,2017,42,0.4
6406,ヘルパンギーナ610,2017,43,0.1
6407,ヘルパンギーナ610,2017,44,0.1
6408,ヘルパンギーナ610,2017,45,0
6409,ヘルパンギーナ610,2017,46,0.1
6410,ヘルパンギーナ610,2017,47,0
6411,ヘルパンギーナ610,2017,48,0
6412,ヘルパンギーナ610,2017,49,0
6413,ヘルパンギーナ610,2017,50,0
6414,ヘルパンギーナ610,2017,51,0
6415,ヘルパンギーナ610,2017,52,0
6416,ヘルパンギーナ610,2018,1,0
6417,ヘルパンギーナ610,2018,2,0
6418,ヘルパンギーナ610,2018,3,0
6419,ヘルパンギーナ610,2018,4,0
6420,ヘルパンギーナ610,2018,5,0
6421,ヘルパンギーナ610,2018,6,0
6422,ヘルパンギーナ610,2018,7,0
6423,ヘルパンギーナ610,2018,8,0
6424,ヘルパンギーナ610,2018,9,0
6425,ヘルパンギーナ610,2018,10,0
6426,ヘルパンギーナ610,2018,11,0
6427,ヘルパンギーナ610,2018,12,0
6428,ヘルパンギーナ610,2018,13,0
6429,ヘルパンギーナ610,2018,14,0
6430,ヘルパンギーナ610,2018,15,0
6431,ヘルパンギーナ610,2018,16,0
6432,ヘルパンギーナ610,2018,17,0
6433,ヘルパンギーナ610,2018,18,0
6434,ヘルパンギーナ610,2018,19,0
6435,ヘルパンギーナ610,2018,20,0
6436,ヘルパンギーナ610,2018,21,0
6437,ヘルパンギーナ610,2018,22,0
6438,ヘルパンギーナ610,2018,23,0
6439,ヘルパンギーナ610,2018,24,0
6440,ヘルパンギーナ610,2018,25,0.1
6441,ヘルパンギーナ610,2018,26,0.3
6442,ヘルパンギーナ610,2018,27,1.3
6443,ヘルパンギーナ610,2018,28,2.1
6444,ヘルパンギーナ610,2018,29,2.7
6445,ヘルパンギーナ610,2018,30,5.1
6446,ヘルパンギーナ610,2018,31,4.5
6447,ヘルパンギーナ610,2018,32,4.8
6448,ヘルパンギーナ610,2018,33,1.4
6449,ヘルパンギーナ610,2018,34,1.3
6450,ヘルパンギーナ610,2018,35,1.5
6451,ヘルパンギーナ610,2018,36,1.1
6452,ヘルパンギーナ610,2018,37,0.9
6453,ヘルパンギーナ610,2018,38,0
6454,ヘルパンギーナ610,2018,39,0.7
6455,ヘルパンギーナ610,2018,40,0.2
6456,ヘルパンギーナ610,2018,41,0.3
6457,ヘルパンギーナ610,2018,42,0.2
6458,ヘルパンギーナ610,2018,43,0.2
6459,ヘルパンギーナ610,2018,44,0
6460,ヘルパンギーナ610,2018,45,0.4
6461,ヘルパンギーナ610,2018,46,0.3
6462,ヘルパンギーナ610,2018,47,0.1
6463,ヘルパンギーナ610,2018,48,0.1
6464,ヘルパンギーナ610,2018,49,0
6465,ヘルパンギーナ610,2018,50,0
6466,ヘルパンギーナ610,2018,51,0
6467,ヘルパンギーナ610,2018,52,0
6468,ヘルパンギーナ610,2019,1,0
6469,ヘルパンギーナ610,2019,2,0
6470,ヘルパンギーナ610,2019,3,0
6471,ヘルパンギーナ610,2019,4,0
6472,ヘルパンギーナ610,2019,5,0
6473,ヘルパンギーナ610,2019,6,0
6474,ヘルパンギーナ610,2019,7,0
6475,ヘルパンギーナ610,2019,8,0
6476,ヘルパンギーナ610,2019,9,0
6477,ヘルパンギーナ610,2019,10,0
6478,ヘルパンギーナ610,2019,11,0
6479,ヘルパンギーナ610,2019,12,0
6480,ヘルパンギーナ610,2019,13,0
6481,ヘルパンギーナ610,2019,14,0
6482,ヘルパンギーナ610,2019,15,0
6483,ヘルパンギーナ610,2019,16,0
6484,ヘルパンギーナ610,2019,17,0
6485,ヘルパンギーナ610,2019,18,0
6486,ヘルパンギーナ610,2019,19,0
6487,ヘルパンギーナ610,2019,20,0
6488,ヘルパンギーナ610,2019,21,0
6489,ヘルパンギーナ610,2019,22,0
6490,ヘルパンギーナ610,2019,23,0.1
6491,ヘルパンギーナ610,2019,24,0.5
6492,ヘルパンギーナ610,2019,25,0.2
6493,ヘルパンギーナ610,2019,26,0.1
6494,ヘルパンギーナ610,2019,27,0.8
6495,ヘルパンギーナ610,2019,28,2.7
6496,ヘルパンギーナ610,2019,29,2.3
6497,ヘルパンギーナ610,2019,30,2.7
6498,ヘルパンギーナ610,2019,31,2.9
6499,ヘルパンギーナ610,2019,32,1.8
6500,ヘルパンギーナ610,2019,33,0.8
6501,ヘルパンギーナ610,2019,34,1
6502,ヘルパンギーナ610,2019,35,1.7
6503,ヘルパンギーナ610,2019,36,1.5
6504,ヘルパンギーナ610,2019,37,1.5
6505,ヘルパンギーナ610,2019,38,0.8
6506,ヘルパンギーナ610,2019,39,1
6507,ヘルパンギーナ610,2019,40,0.6
6508,ヘルパンギーナ610,2019,41,0.7
6509,ヘルパンギーナ610,2019,42,0.2
6510,ヘルパンギーナ610,2019,43,0.1
6511,ヘルパンギーナ610,2019,44,0.7
6512,ヘルパンギーナ610,2019,45,0.1
6513,ヘルパンギーナ610,2019,46,0.2
6514,ヘルパンギーナ610,2019,47,0.2
6515,ヘルパンギーナ610,2019,48,0.2
6516,ヘルパンギーナ610,2019,49,0.2
6517,ヘルパンギーナ610,2019,50,0
6518,ヘルパンギーナ610,2019,51,0
6519,ヘルパンギーナ610,2019,52,0
6520,ヘルパンギーナ610,2020,1,0
6521,ヘルパンギーナ610,2020,2,0
6522,ヘルパンギーナ610,2020,3,0
6523,ヘルパンギーナ610,2020,4,0
6524,ヘルパンギーナ610,2020,5,0
6525,ヘルパンギーナ610,2020,6,0
6526,ヘルパンギーナ610,2020,7,0
6527,ヘルパンギーナ610,2020,8,0
6528,ヘルパンギーナ610,2020,9,0
6529,ヘルパンギーナ610,2020,10,0
6530,ヘルパンギーナ610,2020,11,0
6531,ヘルパンギーナ610,2020,12,0
6532,ヘルパンギーナ610,2020,13,0
6533,ヘルパンギーナ610,2020,14,0
6534,ヘルパンギーナ610,2020,15,0
6535,ヘルパンギーナ610,2020,16,0
6536,ヘルパンギーナ610,2020,17,0
6537,ヘルパンギーナ610,2020,18,0
6538,ヘルパンギーナ610,2020,19,0
6539,ヘルパンギーナ610,2020,20,0
6540,ヘルパンギーナ610,2020,21,0
6541,ヘルパンギーナ610,2020,22,0.2
6542,ヘルパンギーナ610,2020,23,0
6543,ヘルパンギーナ610,2020,24,0
6544,ヘルパンギーナ610,2020,25,0
6545,ヘルパンギーナ610,2020,26,0
6546,ヘルパンギーナ610,2020,27,0
6547,ヘルパンギーナ610,2020,28,0
6548,ヘルパンギーナ610,2020,29,0
6549,ヘルパンギーナ610,2020,30,0
6550,ヘルパンギーナ610,2020,31,0
6551,ヘルパンギーナ610,2020,32,0
6552,ヘルパンギーナ610,2020,33,0
6553,ヘルパンギーナ610,2020,34,0.1
6554,ヘルパンギーナ610,2020,35,0
6555,ヘルパンギーナ610,2020,36,0
6556,ヘルパンギーナ610,2020,37,0.2
6557,ヘルパンギーナ610,2020,38,0
6558,ヘルパンギーナ610,2020,39,0
6559,ヘルパンギーナ610,2020,40,0
6560,ヘルパンギーナ610,2020,41,0
6561,ヘルパンギーナ610,2020,42,0.1
6562,ヘルパンギーナ610,2020,43,0
6563,ヘルパンギーナ610,2020,44,0
6564,ヘルパンギーナ610,2020,45,0.2
6565,ヘルパンギーナ610,2020,46,0.1
6566,ヘルパンギーナ610,2020,47,0.1
6567,ヘルパンギーナ610,2020,48,0
6568,ヘルパンギーナ610,2020,49,0.2
6569,ヘルパンギーナ610,2020,50,0.2
6570,ヘルパンギーナ610,2020,51,0
6571,ヘルパンギーナ610,2020,52,0.3
6572,ヘルパンギーナ610,2020,53,0
6573,ヘルパンギーナ610,2021,1,0
6574,ヘルパンギーナ610,2021,2,0.1
6575,ヘルパンギーナ610,2021,3,0.1
6576,ヘルパンギーナ610,2021,4,0
6577,ヘルパンギーナ610,2021,5,0
6578,ヘルパンギーナ610,2021,6,0
6579,ヘルパンギーナ610,2021,7,0
6580,ヘルパンギーナ610,2021,8,0
6581,ヘルパンギーナ610,2021,9,0
6582,ヘルパンギーナ610,2021,10,0
6583,ヘルパンギーナ610,2021,11,0
6584,ヘルパンギーナ610,2021,12,0
6585,ヘルパンギーナ610,2021,13,0
6586,ヘルパンギーナ610,2021,14,0
6587,ヘルパンギーナ610,2021,15,0
6588,ヘルパンギーナ610,2021,16,0
6589,ヘルパンギーナ610,2021,17,0
6590,ヘルパンギーナ610,2021,18,0
6591,ヘルパンギーナ610,2021,19,0
6592,ヘルパンギーナ610,2021,20,0.1
6593,ヘルパンギーナ610,2021,21,0
6594,ヘルパンギーナ610,2021,22,0
6595,ヘルパンギーナ610,2021,23,0
6596,ヘルパンギーナ610,2021,24,0.4
6597,ヘルパンギーナ610,2021,25,0.1
6598,ヘルパンギーナ610,2021,26,0
6599,ヘルパンギーナ610,2021,27,0
6600,ヘルパンギーナ610,2021,28,0
6601,ヘルパンギーナ610,2021,29,0
6602,ヘルパンギーナ610,2021,30,0.3
6603,ヘルパンギーナ610,2021,31,0.3
6604,ヘルパンギーナ610,2021,32,0
6605,ヘルパンギーナ610,2021,33,0
6606,ヘルパンギーナ610,2021,34,0.3
6607,ヘルパンギーナ610,2021,35,0.1
6608,ヘルパンギーナ610,2021,36,0.2
6609,ヘルパンギーナ610,2021,37,0.3
6610,ヘルパンギーナ610,2021,38,0.1
6611,ヘルパンギーナ610,2021,39,0.1
6612,ヘルパンギーナ610,2021,40,0.1
6613,ヘルパンギーナ610,2021,41,0.1
6614,ヘルパンギーナ610,2021,42,0
6615,ヘルパンギーナ610,2021,43,0
6616,ヘルパンギーナ610,2021,44,0.1
6617,ヘルパンギーナ610,2021,45,0
6618,ヘルパンギーナ610,2021,46,0
6619,ヘルパンギーナ610,2021,47,0
6620,ヘルパンギーナ610,2021,48,0
6621,ヘルパンギーナ610,2021,49,0
6622,ヘルパンギーナ610,2021,50,0.1
6623,ヘルパンギーナ610,2021,51,0
6624,ヘルパンギーナ610,2021,52,0
6625,ヘルパンギーナ610,2022,1,0
6626,ヘルパンギーナ610,2022,2,0.2
6627,ヘルパンギーナ610,2022,3,0
6628,ヘルパンギーナ610,2022,4,0
6629,ヘルパンギーナ610,2022,5,0.1
6630,ヘルパンギーナ610,2022,6,0
6631,ヘルパンギーナ610,2022,7,0
6632,ヘルパンギーナ610,2022,8,0
6633,ヘルパンギーナ610,2022,9,0
6634,ヘルパンギーナ610,2022,10,0.2
6635,ヘルパンギーナ610,2022,11,0
6636,ヘルパンギーナ610,2022,12,0.2
6637,ヘルパンギーナ610,2022,13,0
6638,ヘルパンギーナ610,2022,14,0.1
6639,ヘルパンギーナ610,2022,15,0.1
6640,ヘルパンギーナ610,2022,16,0.1
6641,ヘルパンギーナ610,2022,17,0
6642,ヘルパンギーナ610,2022,18,0
6643,ヘルパンギーナ610,2022,19,0.1
6644,ヘルパンギーナ610,2022,20,0
6645,ヘルパンギーナ610,2022,21,0
6646,ヘルパンギーナ610,2022,22,0
6647,ヘルパンギーナ610,2022,23,0.2
6648,ヘルパンギーナ610,2022,24,0
6649,ヘルパンギーナ610,2022,25,0.1
6650,ヘルパンギーナ610,2022,26,0.5
6651,ヘルパンギーナ610,2022,27,0.2
6652,ヘルパンギーナ610,2022,28,0.1
6653,ヘルパンギーナ610,2022,29,0.2
6654,ヘルパンギーナ610,2022,30,0.2
6655,ヘルパンギーナ610,2022,31,0.3
6656,ヘルパンギーナ610,2022,32,0
6657,ヘルパンギーナ610,2022,33,0.1
6658,ヘルパンギーナ610,2022,34,0
6659,ヘルパンギーナ610,2022,35,0
6660,ヘルパンギーナ610,2022,36,0
6661,ヘルパンギーナ610,2022,37,0
6662,ヘルパンギーナ610,2022,38,0.1
6663,ヘルパンギーナ610,2022,39,0
6664,ヘルパンギーナ610,2022,40,0
6665,ヘルパンギーナ610,2022,41,0
6666,ヘルパンギーナ610,2022,42,0
6667,ヘルパンギーナ610,2022,43,0
6668,ヘルパンギーナ610,2022,44,0
6669,ヘルパンギーナ610,2022,45,0
6670,ヘルパンギーナ610,2022,46,0
6671,ヘルパンギーナ610,2022,47,0
6672,ヘルパンギーナ610,2022,48,0.1
6673,ヘルパンギーナ610,2022,49,0
6674,ヘルパンギーナ610,2022,50,0
6675,ヘルパンギーナ610,2022,51,0
6676,ヘルパンギーナ610,2022,52,0
6677,ヘルパンギーナ610,2023,1,0
6678,ヘルパンギーナ610,2023,2,0
6679,ヘルパンギーナ610,2023,3,0
6680,ヘルパンギーナ610,2023,4,0.1
6681,ヘルパンギーナ610,2023,5,0
6682,ヘルパンギーナ610,2023,6,0
6683,ヘルパンギーナ610,2023,7,0
6684,ヘルパンギーナ610,2023,8,0
6685,ヘルパンギーナ610,2023,9,0
6686,ヘルパンギーナ610,2023,10,0
6687,ヘルパンギーナ610,2023,11,0
6688,ヘルパンギーナ610,2023,12,0
6689,ヘルパンギーナ610,2023,13,0
6690,ヘルパンギーナ610,2023,14,0
6691,ヘルパンギーナ610,2023,15,0
6692,ヘルパンギーナ610,2023,16,0
6693,ヘルパンギーナ610,2023,17,0
6694,ヘルパンギーナ610,2023,18,0.1
6695,ヘルパンギーナ610,2023,19,0.3
6696,ヘルパンギーナ610,2023,20,0
