﻿_id,﻿,公園名,種別,所在地,開設年月日,面積[㎡]
565,565,テクノたいさんぼく公園,街区,宇都宮市ゆいの杜4丁目17,2009-04-28T00:00:00,1245
566,566,テクノ広場公園,広場,宇都宮市ゆいの杜4丁目1-12,2012-12-05T00:00:00,252
567,567,テクノふよう公園,街区,宇都宮市ゆいの杜5丁目5-4,2009-12-25T00:00:00,2331
568,568,テクノもみじ公園,街区,宇都宮市ゆいの杜2丁目14-7,2009-12-25T00:00:00,2765
569,569,テクノらいらっく公園,街区,宇都宮市ゆいの杜3丁目10-4,2009-04-28T00:00:00,2400
570,570,天狗台１号児童公園,街区,宇都宮市雀の宮7丁目1019-101,1976-03-26T00:00:00,793
571,571,天狗台２号児童公園,街区,宇都宮市雀の宮7丁目1018-40,1987-03-31T00:00:00,534.82
572,572,天狗町７区公園,街区,宇都宮市五代1丁目986-344,2002-03-29T00:00:00,301
573,573,天王原公園,街区,宇都宮市上田原町197-1外,2012-03-24T00:00:00,1470
574,574,道場宿緑地,運動,宇都宮市道場宿町地内,1986-07-01T00:00:00,88832
575,575,十日前公園,街区,宇都宮市簗瀬4丁目3069-1外,1999-03-31T00:00:00,1700
576,576,砥上北原公園,街区,宇都宮市砥上町315-4,1997-02-01T00:00:00,600
577,577,砥上北原６号公園,街区,宇都宮市砥上町327-119,2010-07-27T00:00:00,151
578,578,砥上新田山公園,街区,宇都宮市砥上町299-11,1996-02-01T00:00:00,207
579,579,砥上町やまぼうしの木公園,街区,宇都宮市砥上町2014,2014-07-11T00:00:00,300
580,580,砥上中原公園,街区,宇都宮市砥上町1598-28,1999-10-01T00:00:00,169
581,581,砥上ひかり公園,街区,宇都宮市砥上町308-16,1998-11-01T00:00:00,158
582,582,徳次郎１号児童公園,街区,宇都宮市徳次郎町2174-1,1968-03-28T00:00:00,456.33
583,583,戸祭児童公園,街区,宇都宮市清住3丁目3014-10,1963-09-28T00:00:00,349.22
584,584,戸祭３丁目１号公園,街区,宇都宮市戸祭３丁目1143-4,2013-09-25T00:00:00,110
585,585,戸祭３丁目２号公園,街区,宇都宮市戸祭3丁目1084-4,2021-10-15T00:00:00,100
586,586,戸祭４丁目さくら児童公園,街区,宇都宮市戸祭4丁目1058-4外,1991-03-16T00:00:00,1300.77
587,587,戸祭グリーンヒル１号緑地,緑地,宇都宮市上戸祭町2910-3外,2000-03-31T00:00:00,16541
588,588,戸祭グリーンヒル２号緑地,緑地,宇都宮市上戸祭町2951-2外,2000-03-31T00:00:00,24873
589,589,戸祭グリーンヒル３号緑地,緑地,宇都宮市長岡町797-128外,2000-03-31T00:00:00,3885
590,590,戸祭グリーンヒル４号緑地,緑地,宇都宮市上戸祭町2834-9,2000-03-31T00:00:00,6456
591,591,戸祭五斗蒔公園,街区,宇都宮市戸祭町3017,1998-11-01T00:00:00,598
592,592,戸祭親水公園,街区,宇都宮市戸祭町3055,1995-08-01T00:00:00,3554
593,593,戸祭台１号児童公園,街区,宇都宮市戸祭台12,1983-03-31T00:00:00,7850
594,594,戸祭台１号緑地,緑地,宇都宮市戸祭台4,1983-03-31T00:00:00,49224
595,595,戸祭台２号児童公園,街区,宇都宮市戸祭台31外,1983-03-31T00:00:00,2400
596,596,戸祭台２号緑地,緑地,宇都宮市戸祭台1,1983-03-31T00:00:00,3055
597,597,戸祭台３号児童公園,街区,宇都宮市戸祭台61,1983-03-31T00:00:00,1888
598,598,戸祭第３グリーンヒル緑地　　,緑地,宇都宮市上戸祭町3071-1外,2001-03-01T00:00:00,11605
599,599,戸祭台３号緑地,緑地,宇都宮市戸祭台65,1983-03-31T00:00:00,4890
600,600,戸祭台４号児童公園,街区,宇都宮市戸祭台54,1983-03-31T00:00:00,6343
601,601,戸祭台４号緑地,緑地,宇都宮市戸祭台53,1983-03-31T00:00:00,10356
602,602,戸祭台５号緑地,緑地,宇都宮市戸祭台47,1983-03-31T00:00:00,8387
603,603,戸祭第５西公園,街区,宇都宮市中戸祭町3027-27,2009-05-01T00:00:00,1020.16
604,604,戸祭第５東公園,街区,宇都宮市戸祭町3075-1,2014-02-03T00:00:00,1000
605,605,戸祭第５東緑地,緑地,宇都宮市戸祭町3075-2外,2014-03-28T00:00:00,2334
606,606,戸祭台６号緑地,緑地,宇都宮市戸祭台21,1983-03-31T00:00:00,14610
607,607,戸祭台７号緑地,緑地,宇都宮市戸祭台18,1983-03-31T00:00:00,1133
608,608,戸祭立入１号公園,街区,宇都宮市戸祭町2758-16,1995-04-01T00:00:00,190
609,609,戸祭立入２号公園,街区,宇都宮市戸祭町2758-17,1995-04-01T00:00:00,244
610,610,戸祭山緑地〔１１号戸祭山緑地〕,緑地,宇都宮市戸祭・山本町地内,2012-03-14T00:00:00,260017.14
611,611,戸祭ロックヒル緑地,緑地,宇都宮市戸祭町2729-21,2007-11-07T00:00:00,872
612,612,とよさとこもれびの森緑地,緑地,宇都宮市豊郷台2丁目95-1外,2001-03-01T00:00:00,43164
613,613,豊郷台中央公園,近隣,宇都宮市豊郷台2丁目88,1992-03-31T00:00:00,25135.24
614,614,とよさとひばり緑地,緑地,宇都宮市豊郷台2丁目167-4,2003-03-31T00:00:00,503.89
615,615,とよさと野鳥の森緑地,緑地,宇都宮市豊郷台3丁目82-1外,2001-03-01T00:00:00,44538
616,616,鳥見塚１号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-254,1968-03-28T00:00:00,1735.315
617,617,鳥見塚２号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-255外,1968-03-28T00:00:00,717.46
618,618,鳥見塚３号児童公園,街区,宇都宮市泉ヶ丘3丁目2600-1,1969-10-15T00:00:00,451.45
619,619,どんぐり児童公園,街区,宇都宮市砥上町311-26,1992-03-31T00:00:00,186.92
620,620,問屋町児童公園,街区,宇都宮市問屋町3172-84,1977-08-01T00:00:00,2000
621,621,中一の沢児童公園,街区,宇都宮市中一の沢町98-2外,1971-03-25T00:00:00,1728.84
622,622,中今泉１丁目公園,街区,宇都宮市中今泉1丁目14,2007-08-01T00:00:00,3073
623,623,中今泉２丁目公園,街区,宇都宮市中今泉2丁目4,2006-06-14T00:00:00,2404
624,624,中今泉５丁目西公園,街区,宇都宮市中今泉5丁目11,2007-08-01T00:00:00,3313
625,625,中今泉５丁目東公園,街区,宇都宮市中今泉5丁目30-1外,2006-03-31T00:00:00,1635
626,626,長岡公園,総合,宇都宮市長岡町795-3外,1996-10-01T00:00:00,109000
627,627,長岡町緑ヶ丘団地,街区,宇都宮市長岡町1258-98,2016-03-30T00:00:00,1444
628,628,中岡本オアシックタウン公園,街区,宇都宮市中岡本町2805-3,1985-03-30T00:00:00,518
629,629,中岡本さつき公園,街区,宇都宮市中岡本本庁3711-70,2021-07-16T00:00:00,450
630,630,中岡本西公園,街区,宇都宮市中岡本町3397-3,1993-04-12T00:00:00,5651
631,631,中岡本ふれあい通り公園,街区,宇都宮市中岡本町2709,1985-03-30T00:00:00,2846.74
632,632,中岡本緑公園,近隣,宇都宮市中岡本町3402-7外,1993-04-12T00:00:00,14774
633,633,中岡本緑の丘公園,街区,宇都宮市中岡本町3710-346,2022-01-19T00:00:00,293
634,634,長岡横堀児童公園,街区,宇都宮市長岡町797-14,1988-03-31T00:00:00,3099.78
635,635,中河原児童公園,街区,宇都宮市中河原町3-22,1972-07-01T00:00:00,246.14
636,636,中久保児童公園,街区,宇都宮市中久保1丁目4416-1,1980-03-31T00:00:00,1555.68
637,637,中里権現山公園,街区,宇都宮市中里町235-10,2000-01-28T00:00:00,176
638,638,中里町権現山緑地,緑地,宇都宮市中里町158-8,2008-08-04T00:00:00,76
639,639,中里原なかよし公園,街区,宇都宮市中里町3033,2012-03-27T00:00:00,1750
640,640,中里原ゆずっこ公園,街区,宇都宮市中里町3011-2,2011-07-25T00:00:00,3361
641,641,中里原緑地,緑地,宇都宮市中里町3011-1外,2012-03-14T00:00:00,8047
642,642,中戸祭児童公園,街区,宇都宮市中戸祭1丁目922-9ｳﾁ,1971-03-25T00:00:00,1983.47
643,643,中戸祭下原公園,街区,宇都宮市中戸祭町611-6外,1995-04-01T00:00:00,179
644,644,中丸公園,近隣,宇都宮市駒生町1302-1,1980-03-31T00:00:00,12314.707
645,645,ながみや公園,街区,宇都宮市下栗町2774外,2003-10-01T00:00:00,1262
646,646,なかよし児童公園,街区,宇都宮市御幸ヶ原町10-27,1991-03-16T00:00:00,152.89
647,647,納豆内児童公園,街区,宇都宮市横田新町7-1,1976-03-26T00:00:00,2362
648,648,奈坪２区第１公園,街区,宇都宮市下岡本町2493-32,1975-08-28T00:00:00,213
649,649,奈坪２区第２公園,街区,宇都宮市下岡本町2505-11,1982-09-24T00:00:00,231
650,650,奈坪台団地公園,近隣,宇都宮市中岡本町3715-9外,1995-02-07T00:00:00,8883
651,651,奈坪台ゆうすい公園,近隣,宇都宮市中岡本町3715-55外,1990-03-31T00:00:00,11952
652,652,奈坪ニュータウン北緑地,緑地,宇都宮市中岡本町2290-211,2008-03-31T00:00:00,668
653,653,奈坪ニュータウン第１公園,街区,宇都宮市中岡本町2919-49,1999-03-31T00:00:00,7140
654,654,奈坪ニュータウン第２公園,街区,宇都宮市中岡本町2919-194,2000-03-31T00:00:00,5771
655,655,奈坪ニュータウン第３公園,街区,宇都宮市中岡本町2920-205外,2001-03-10T00:00:00,6648
656,656,奈坪ニュータウン第４公園,街区,宇都宮市中岡本町2919-423,2000-03-31T00:00:00,852
657,657,奈坪ニュータウン南緑地,緑地,宇都宮市中岡本町2920-19,2008-03-31T00:00:00,1620
658,658,なのはな公園,街区,宇都宮市鶴田2丁目45-1,2011-02-16T00:00:00,3000
659,659,鍋久保児童公園,街区,宇都宮市越戸町123-4,1986-03-31T00:00:00,201
660,660,鍋久保東公園,街区,宇都宮市越戸町116-27,2006-03-31T00:00:00,153
661,661,鍋久保南公園,街区,宇都宮市越戸町127-11,2004-03-31T00:00:00,171.48
662,662,鍋沼児童公園,街区,宇都宮市泉ヶ丘4丁目2565-1ｳﾁ,1968-03-28T00:00:00,870.97
663,663,並木台１号児童公園,街区,宇都宮市野沢町187-39,1978-04-01T00:00:00,541
664,664,並木台２号児童公園,街区,宇都宮市野沢町187-111,1978-04-01T00:00:00,666
665,665,にこにこ児童公園,街区,宇都宮市上戸祭町637-1,1992-03-31T00:00:00,869.14
666,666,西２丁目児童公園,街区,宇都宮市西2丁目1343-2外,1981-03-31T00:00:00,2488.88
667,667,西一の沢児童公園,街区,宇都宮市西一の沢町559-1外,1976-03-26T00:00:00,1290.62
668,668,西一の沢２号公園,街区,宇都宮市西一の沢町405-139,2019-06-14T00:00:00,232
669,669,西が岡北公園,街区,宇都宮市宝木町2丁目1111-41外,2007-06-12T00:00:00,300
670,670,西釜井台第１公園,街区,宇都宮市下岡本町2507-11,1985-05-16T00:00:00,292
671,671,西釜井台第２公園,街区,宇都宮市下岡本町2508-28,1985-05-16T00:00:00,250
672,672,西川田公園,近隣,宇都宮市緑5丁目1874-1外,1979-03-31T00:00:00,25878
673,673,西川田１０号児童公園,街区,宇都宮市西川田南1丁目1444-26,1986-03-31T00:00:00,150
674,674,西川田１号児童公園,街区,宇都宮市西川田3丁目1302-29,1974-10-01T00:00:00,2051.82
675,675,西川田１丁目公園,街区,宇都宮市西川田1丁目1216-23,2002-03-29T00:00:00,122
676,676,西川田１丁目東公園,街区,宇都宮市西川田1丁目1220-32,2004-10-01T00:00:00,174.64
677,677,西川田２号児童公園,街区,宇都宮市西川田南1丁目1413-260外,1974-10-01T00:00:00,1995.41
678,678,西川田３号児童公園,街区,宇都宮市西川田南1丁目1413-261,1974-10-01T00:00:00,887.31
679,679,西川田４号児童公園,街区,宇都宮市西川田町951-35外,1982-03-31T00:00:00,164
680,680,西川田５号児童公園,街区,宇都宮市西川田町961-10,1982-03-31T00:00:00,150
681,681,西川田５丁目南公園,街区,宇都宮市西川田5丁目1499-5,2007-07-10T00:00:00,224
682,682,西川田６号児童公園,街区,宇都宮市西川田6丁目1807-35,1984-03-31T00:00:00,151
683,683,西川田６丁目公園,街区,宇都宮市西川田6丁目1811-28,2001-03-01T00:00:00,156
684,684,西川田７号児童公園,街区,宇都宮市西川田1丁目1221-11,1984-03-31T00:00:00,152
685,685,西川田８号児童公園,街区,宇都宮市西川田1丁目1227-3,1985-03-30T00:00:00,404
686,686,西川田９号児童公園,街区,宇都宮市西川田町944-11,1986-03-31T00:00:00,165
687,687,西川田上原公園,街区,宇都宮市西川田町964-28,2009-03-04T00:00:00,110
688,688,西川田北ノ原公園,街区,宇都宮市西川田町730-36,2001-07-19T00:00:00,137
689,689,西川田黒木橋１号公園,街区,宇都宮市西川田町820-9外,1994-03-31T00:00:00,1000.42
690,690,西川田黒木橋２号公園,街区,宇都宮市西川田町880-32,1994-03-31T00:00:00,430.21
691,691,西川田下原児童公園,街区,宇都宮市西川田本町4丁目1411-27,1989-03-23T00:00:00,210.88
692,692,西川田辻ノ内公園,街区,宇都宮市西川田町253-20,2012-12-29T00:00:00,120
693,693,西川田堤之上公園,街区,宇都宮市西川田町867-7外,2005-03-31T00:00:00,138
694,694,西川田東公園,街区,宇都宮市西川田東町1658-159,2002-03-29T00:00:00,150
695,695,西川田東浦公園,街区,宇都宮市西川田町1182-29,1997-02-01T00:00:00,165
696,696,西川田東浦東公園,街区,宇都宮市西川田町1194-42,2007-01-18T00:00:00,211
697,697,西川田東浦南公園,街区,宇都宮市西川田本町１丁目1243-6,2006-03-31T00:00:00,254
698,698,西川田東中央公園,街区,宇都宮市西川田東町306-36外,2002-03-29T00:00:00,237.53
699,699,西川田本町１丁目１号公園,街区,宇都宮市西川田本町1丁目1277-54,2015-10-01T00:00:00,291
700,700,西川田本町１丁目２号公園,街区,宇都宮市西川田本町1丁目1239-81,2017-10-13T00:00:00,165
701,701,西川田本町１丁目３号公園,街区,宇都宮市西川田本町1丁目2939-99,2021-12-24T00:00:00,139
702,702,西川田本町４丁目公園,街区,宇都宮市西川田本町4丁目1410-62,2001-07-19T00:00:00,295
703,703,西川田本町４丁目中央公園,街区,宇都宮市西川田本町4丁目1370-17外,2015-06-26T00:00:00,470
704,704,西川田本町北公園,街区,宇都宮市西川田本町1丁目1239-45,2001-03-01T00:00:00,299
705,705,西川田本町東公園,街区,宇都宮市西川田本町4丁目1421-56外,2004-10-01T00:00:00,335
706,706,西川田本町南公園,街区,宇都宮市西川田本町4丁目1371-28外,2004-03-31T00:00:00,134.14
707,707,西川田本町南２号公園,街区,宇都宮市西川田本町4丁目1355-43,2008-09-01T00:00:00,300
708,708,西川田前田公園,街区,宇都宮市西川田町852-8外,2004-03-31T00:00:00,363.27
709,709,西川田稚子沼公園,街区,宇都宮市西川田町1192-21,1997-10-01T00:00:00,302
710,710,西川田南児童公園,街区,宇都宮市西川田本町3丁目1380-12,1988-03-31T00:00:00,150.34
711,711,西川田南１丁目公園,街区,宇都宮市西川田南1丁目879-25,2002-03-29T00:00:00,154
712,712,西川田南１丁目西公園,街区,宇都宮市西川田南１丁目898-21,2014-01-23T00:00:00,135
713,713,西川田南２丁目公園,街区,宇都宮市西川田南2丁目870-2,1998-11-01T00:00:00,117
714,714,西川田南２丁目中公園,街区,宇都宮市西川田南2丁目827-94,2017-04-11T00:00:00,150
715,715,西川田南２丁目西公園,街区,宇都宮市西川田南2丁目818-18,2006-02-28T00:00:00,121
716,716,西川田ヤジカ公園,街区,宇都宮市西川田町981-41,2021-12-14T00:00:00,138
717,717,錦１丁目北公園,街区,宇都宮市錦1丁目1198-4,1998-03-20T00:00:00,131
718,718,錦１丁目西公園,街区,宇都宮市錦1丁目1184-22,1998-03-20T00:00:00,347
719,719,錦中央公園,近隣,宇都宮市今泉町96-1外,1982-03-31T00:00:00,18003.71
720,720,にしき西児童公園,街区,宇都宮市錦3丁目11-3外,1980-03-31T00:00:00,3294
721,721,にしき東児童公園,街区,宇都宮市錦3丁目7-14,1980-03-31T00:00:00,531
722,722,西田１号児童公園,街区,宇都宮市五代2丁目855-81,1976-03-26T00:00:00,790
723,723,西田２号児童公園,街区,宇都宮市雀の宮6丁目888-43外,1981-03-31T00:00:00,1015.68
724,724,西田３号児童公園,街区,宇都宮市雀の宮7丁目894-73,1981-03-31T00:00:00,1086
725,725,西田４号児童公園,街区,宇都宮市五代2丁目849-9外,1986-06-30T00:00:00,150.63
726,726,西田５号児童公園,街区,宇都宮市雀の宮7丁目894-122外,1992-03-31T00:00:00,633.89
727,727,西大寛児童公園,街区,宇都宮市西大寛1丁目2444-5外,1982-03-31T00:00:00,937.29
728,728,西谷児童公園,街区,宇都宮市越戸2丁目187-25,1983-03-31T00:00:00,176
729,729,西の宮１号児童公園,街区,宇都宮市西の宮町1506-27,1978-03-31T00:00:00,1493
730,730,西の宮２号児童公園,街区,宇都宮市西の宮町1485-22,1978-03-31T00:00:00,654
731,731,西の宮３号児童公園,街区,宇都宮市西の宮町1176-138,1978-03-31T00:00:00,970
732,732,西の宮４号児童公園,街区,宇都宮市西の宮町3278-23,1978-03-31T00:00:00,717
733,733,西原町街道西公園,街区,宇都宮市西原町558-26,2002-03-29T00:00:00,103
734,734,ニュー富士見ヶ丘１号児童公園,街区,宇都宮市横山1丁目611-253,1984-03-31T00:00:00,3339
735,735,ニュー富士見ヶ丘２号児童公園,街区,宇都宮市横山1丁目630-191外,1984-03-31T00:00:00,3619
736,736,ニュー富士見ヶ丘３号児童公園,街区,宇都宮市横山2丁目1160-52外,1984-03-31T00:00:00,3601
737,737,ニュー富士見ヶ丘４号児童公園,街区,宇都宮市横山2丁目1131-24外,1992-03-31T00:00:00,1120.77
738,738,ニュー富士見ヶ丘５号児童公園,街区,宇都宮市横山3丁目1144-2,1992-03-31T00:00:00,1169.14
739,739,ニュー富士見ヶ丘北緑地,緑地,宇都宮市横山町1199-1外,2017-09-08T00:00:00,3551
740,740,ニュー富士見ヶ丘中央公園,近隣,宇都宮市横山3丁目1120-3外,1992-03-31T00:00:00,10002.26
741,741,ニュー富士見ヶ丘南緑地,緑地,宇都宮市横山１丁目611-3外,2014-03-28T00:00:00,6399
742,742,仁良塚１号児童公園,街区,宇都宮市宝木本町1143-104,1982-03-31T00:00:00,149
743,743,仁良塚２号公園,街区,宇都宮市宝木本町1142-43,2012-03-30T00:00:00,155
744,744,のぎく公園,街区,宇都宮市鶴田1丁目16-1,2001-03-30T00:00:00,1500
745,745,野沢あじさい公園,街区,宇都宮市野沢町441-6,1998-03-20T00:00:00,256
746,746,野沢西児童公園,街区,宇都宮市野沢町230-46,1987-03-31T00:00:00,1098.7
747,747,野沢弁天橋東公園,街区,宇都宮市野沢町79-46外,2007-11-07T00:00:00,233
748,748,野沢町１号児童公園,街区,宇都宮市野沢町10-95,1984-03-31T00:00:00,218
749,749,野沢町２号児童公園,街区,宇都宮市野沢町4-65,1985-03-30T00:00:00,157.84
750,750,野沢町３号公園,街区,宇都宮市野沢町83-4,2018-07-13T00:00:00,98
751,751,野沢町４号公園,街区,宇都宮市野沢町466-17,2018-02-15T00:00:00,331
752,752,野沢町５号公園,街区,宇都宮市野沢町452-4,2018-01-16T00:00:00,188
753,753,野沢町６号公園,街区,宇都宮市野沢町10-239,2019-04-17T00:00:00,188
754,754,野沢町萱野公園,街区,宇都宮市野沢町96-27,2008-01-30T00:00:00,120
755,755,野沢町西沢公園,街区,宇都宮市野沢町252-20,2011-03-23T00:00:00,267
756,756,野沢向内公園,街区,宇都宮市野沢町451-22,2007-01-30T00:00:00,174
757,757,野沢吉内公園,街区,宇都宮市野沢町157-5,2001-03-01T00:00:00,167
758,758,のびのび児童公園,街区,宇都宮市豊郷台2丁目27,1993-03-31T00:00:00,2634.11
759,759,倍木児童公園,街区,宇都宮市戸祭町2130-1,1981-03-31T00:00:00,1549.74
760,760,倍木北児童公園,街区,宇都宮市戸祭町2145-21,1990-03-23T00:00:00,183.6
761,761,八幡台児童公園,街区,宇都宮市八幡台338-97,1976-03-26T00:00:00,2398
762,762,八幡山公園,総合,宇都宮市塙田5丁目1-1外,1927-04-01T00:00:00,118106.17
763,763,八方児童公園,街区,宇都宮市台新田1丁目12-1,1976-03-26T00:00:00,1613
764,764,花園児童公園,街区,宇都宮市花園町60-2,1963-09-28T00:00:00,907.76
765,765,花園下栗公園,街区,宇都宮市下栗町520-60,1998-07-01T00:00:00,271
766,766,はなぶさ児童公園,街区,宇都宮市花房2丁目1809-1,1989-03-23T00:00:00,645.22
767,767,はらっぱ公園,街区,宇都宮市豊郷台2丁目54,1995-04-01T00:00:00,2571
768,768,針ヶ谷公園,街区,宇都宮市針ヶ谷町472-16,2013-10-30T00:00:00,1352
769,769,針ヶ谷１号児童公園,街区,宇都宮市針ヶ谷1丁目564-23,1982-03-31T00:00:00,899
770,770,針ヶ谷１丁目公園,街区,宇都宮市針ヶ谷1丁目528-13,2000-03-31T00:00:00,188
771,771,針ヶ谷１丁目北公園,街区,宇都宮市針ヶ谷1丁目574-29,2006-02-28T00:00:00,236
772,772,針ヶ谷２号公園,街区,宇都宮市針ヶ谷町472-166,2017-05-16T00:00:00,575
773,773,針ヶ谷きずな公園,街区,宇都宮市針ヶ谷町386-3,2014-04-10T00:00:00,148
774,774,針ヶ谷新田公園,街区,宇都宮市針ヶ谷町426-2,1995-08-01T00:00:00,210
775,775,針ヶ谷新田北公園,街区,宇都宮市針ケ谷1丁目554-22,1998-11-01T00:00:00,150
776,776,針ヶ谷新田西公園,街区,宇都宮市針ヶ谷町516-29外,2002-03-29T00:00:00,215
777,777,針ヶ谷新田東公園,街区,宇都宮市針ケ谷1丁目555-9,1998-11-01T00:00:00,150
778,778,針ヶ谷新田南公園,街区,宇都宮市針ヶ谷町503-17,2002-03-29T00:00:00,174.23
779,779,針ヶ谷二子塚公園,街区,宇都宮市針ヶ谷町410-114,1995-04-01T00:00:00,241
780,780,針ヶ谷ふれあい公園,街区,宇都宮市針ケ谷町441-2,2000-03-31T00:00:00,217
781,781,はるな公園,街区,宇都宮市下小池町560-220,1999-10-01T00:00:00,905
782,782,東今泉２丁目公園,街区,宇都宮市東今泉2丁目2670-32,2002-03-29T00:00:00,150.07
783,783,東今泉２丁目西公園,街区,宇都宮市東今泉2丁目2670-66,2011-02-01T00:00:00,127
784,784,東浦公園,街区,宇都宮市東浦町1156-73,2002-03-29T00:00:00,150
785,785,東浦北緑地,緑地,宇都宮市東浦町1156-65外,2002-03-29T00:00:00,207
786,786,東浦南緑地,緑地,宇都宮市東浦町1156-48,2002-03-29T00:00:00,90
787,787,東岡本申内１号公園,街区,宇都宮市東岡本町741-100,2013-01-25T00:00:00,124
788,788,東岡本申内２号公園,街区,宇都宮市東岡本町741-107外,2013-02-05T00:00:00,148
789,789,東刑部児童公園,街区,宇都宮市東刑部町749,1988-03-31T00:00:00,1381.09
790,790,東が丘北公園,街区,宇都宮市鐺山町534-126外,2001-03-01T00:00:00,1571
791,791,東が丘南公園,街区,宇都宮市鐺山町602-111,2001-03-01T00:00:00,1554
792,792,東駒生児童公園,街区,宇都宮市駒生町2446-1ｳﾁ,1990-09-19T00:00:00,311.76
793,793,東沢１号児童公園,街区,宇都宮市鶴田町453-67,1981-03-31T00:00:00,1028
794,794,東沢２号児童公園,街区,宇都宮市鶴田町431-88,1981-03-31T00:00:00,536
795,795,東沢３号児童公園,街区,宇都宮市鶴田町431-70,1981-03-31T00:00:00,310
796,796,東沢４号公園,街区,宇都宮市鶴田町487-14,2004-03-31T00:00:00,121.04
797,797,東宿郷１号児童公園,街区,宇都宮市東宿郷2丁目7-8,1976-03-26T00:00:00,240.71
798,798,東宿郷２号児童公園,街区,宇都宮市東宿郷6丁目6-7,1976-03-26T00:00:00,519.95
799,799,東宝木公園,街区,宇都宮市東宝木町2596-44,2012-03-16T00:00:00,108
800,800,東宝木１号児童公園,街区,宇都宮市東宝木町987-3外,1986-03-31T00:00:00,155.16
801,801,東中久保児童公園,街区,宇都宮市陽東5丁目4200-4,1978-03-31T00:00:00,1127
802,802,東の杜公園,墓園,宇都宮市氷室町2272-1,1997-11-01T00:00:00,13800
803,803,東原児童公園,街区,宇都宮市双葉3丁目1119-82外,1956-10-15T00:00:00,3004.06
804,804,東町１号児童公園,街区,宇都宮市東町306-23外,1981-03-31T00:00:00,486.25
805,805,東町さえずり公園,街区,宇都宮市東町9-10,2011-02-01T00:00:00,256
806,806,東峰おひさま公園,街区,宇都宮市東峰町地内（区画整理地内）,2021-03-24T00:00:00,1500
807,807,東峰竹児童公園,街区,宇都宮市東峰町3024-9,1988-03-31T00:00:00,161.68
808,808,東峰ふれあい公園,街区,宇都宮市東峰町地内（区画整理地内）,2016-04-28T00:00:00,1500
809,809,東峰町三ノ久保公園,街区,宇都宮市東峰町3099-18,2003-03-31T00:00:00,101.83
810,810,東横田町１号公園,街区,宇都宮市東横田町554-5,2017-06-15T00:00:00,136
811,811,東横田町２号公園,街区,宇都宮市東横田町527-2,2021-12-14T00:00:00,122
812,812,ひだまり児童公園,街区,宇都宮市豊郷台2丁目9,1991-03-16T00:00:00,3009.87
813,813,日の出公園,街区,宇都宮市日の出2丁目1-53,2003-10-01T00:00:00,227
814,814,ひばり児童公園,街区,宇都宮市泉ヶ丘2丁目2632-3,1988-03-31T00:00:00,187.2
815,815,ひまわり１号児童公園,街区,宇都宮市五代1丁目998-65,1976-03-26T00:00:00,448
816,816,ひまわり２号児童公園,街区,宇都宮市五代1丁目998-99外,1984-03-31T00:00:00,159
817,817,氷室町１号公園,街区,宇都宮市氷室町1725-5,2020-05-20T00:00:00,349
818,818,兵庫塚１号児童公園,街区,宇都宮市兵庫塚1丁目303-9,1982-03-31T00:00:00,150
819,819,兵庫塚１丁目公園,街区,宇都宮市兵庫塚1丁目311-7,1996-02-01T00:00:00,121
820,820,兵庫塚２号児童公園,街区,宇都宮市兵庫塚3丁目30-10,1983-03-31T00:00:00,1185
821,821,兵庫塚２丁目公園,街区,宇都宮市兵庫塚2丁目151-7,1998-03-20T00:00:00,125
822,822,兵庫塚１丁目西公園,街区,宇都宮市兵庫塚1丁目168-42,2006-02-28T00:00:00,140
823,823,兵庫塚３号児童公園,街区,宇都宮市西川田東町339-25外,1984-03-31T00:00:00,170.52
824,824,兵庫塚３丁目公園,街区,宇都宮市兵庫塚3丁目1466-39,2002-03-29T00:00:00,188
825,825,兵庫塚３丁目北公園,街区,宇都宮市兵庫塚3丁目570-9,2002-03-29T00:00:00,247
826,826,兵庫塚３丁目下原公園,街区,宇都宮市兵庫塚3丁目30-201,2011-02-01T00:00:00,136
827,827,兵庫塚３丁目中央公園,街区,宇都宮市兵庫塚3丁目34-17,2001-11-01T00:00:00,717
828,828,兵庫塚３丁目長都ヶ館公園,街区,宇都宮市兵庫塚3丁目1466-101,2002-03-29T00:00:00,344
829,829,兵庫塚３丁目西公園,街区,宇都宮市兵庫塚3丁目187-4外,2002-03-29T00:00:00,212.19
830,830,兵庫塚３丁目東公園,街区,宇都宮市兵庫塚3丁目71-13外,1996-10-01T00:00:00,186
831,831,兵庫塚３丁目南公園,街区,宇都宮市兵庫塚3丁目1466-148,1997-02-01T00:00:00,189
832,832,兵庫塚４号児童公園,街区,宇都宮市兵庫塚3丁目55-62,1984-03-31T00:00:00,174
833,833,兵庫塚５号児童公園,街区,宇都宮市兵庫塚3丁目1466-112,1985-03-30T00:00:00,178
834,834,兵庫塚６号児童公園,街区,宇都宮市兵庫塚3丁目50-37,1985-03-30T00:00:00,204
835,835,兵庫塚７号児童公園,街区,宇都宮市兵庫塚3丁目38-261,1993-03-31T00:00:00,619.57
836,836,兵庫塚８号公園,街区,宇都宮市兵庫塚3丁目40-21,1995-04-01T00:00:00,220
837,837,平出児童公園,街区,宇都宮市陽東5丁目4182-2,1976-03-26T00:00:00,608.91
838,838,平出１号公園,街区,宇都宮市平出町3764-43,2017-07-12T00:00:00,125
