﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
450,2018-03-31T00:00:00,雀宮,みどり野町　　　　　　　　　　,323 ,0354-02-26T00:00:00,381 ,735 
451,2018-03-31T00:00:00,雀宮,南高砂町　　　　　　　　　　　,323 ,0365-02-26T00:00:00,399 ,764 
452,2018-03-31T00:00:00,雀宮,南町　　　　　　　　　　　　　,738 ,0842-02-26T00:00:00,891 ,"1,733 "
453,2018-03-31T00:00:00,雀宮,宮の内１丁目　　　　　　　　　,306 ,0360-02-26T00:00:00,341 ,701 
454,2018-03-31T00:00:00,雀宮,宮の内２丁目　　　　　　　　　,163 ,0168-02-26T00:00:00,173 ,341 
455,2018-03-31T00:00:00,雀宮,宮の内３丁目　　　　　　　　　,427 ,0491-02-26T00:00:00,464 ,955 
456,2018-03-31T00:00:00,雀宮,宮の内４丁目　　　　　　　　　,354 ,0383-02-26T00:00:00,337 ,720 
457,2018-03-31T00:00:00,雀宮,茂原１丁目　　　　　　　　　　,574 ,0552-02-26T00:00:00,127 ,679 
458,2018-03-31T00:00:00,雀宮,茂原２丁目　　　　　　　　　　,247 ,0290-02-26T00:00:00,239 ,529 
459,2018-03-31T00:00:00,雀宮,茂原３丁目　　　　　　　　　　,155 ,0191-02-26T00:00:00,184 ,375 
460,2018-03-31T00:00:00,雀宮,茂原町　　　　　　　　　　　　,757 ,0915-02-26T00:00:00,936 ,"1,851 "
461,2018-03-31T00:00:00,雀宮,若松原１丁目　　　　　　　　　,856 ,1976-01-26T00:00:00,"1,068 ","2,144 "
462,2018-03-31T00:00:00,雀宮,若松原２丁目　　　　　　　　　,580 ,0650-02-26T00:00:00,694 ,"1,344 "
463,2018-03-31T00:00:00,雀宮,若松原３丁目　　　　　　　　　,473 ,0581-02-26T00:00:00,598 ,"1,179 "
464,2018-03-31T00:00:00,上河内,芦沼町　　　　　　　　　　　　,265 ,0392-02-26T00:00:00,382 ,774 
465,2018-03-31T00:00:00,上河内,今里町　　　　　　　　　　　　,179 ,0246-02-26T00:00:00,237 ,483 
466,2018-03-31T00:00:00,上河内,上田町　　　　　　　　　　　　,239 ,0345-02-26T00:00:00,349 ,694 
467,2018-03-31T00:00:00,上河内,金田町　　　　　　　　　　　　,178 ,0229-02-26T00:00:00,208 ,437 
468,2018-03-31T00:00:00,上河内,上小倉町　　　　　　　　　　　,237 ,0352-02-26T00:00:00,360 ,712 
469,2018-03-31T00:00:00,上河内,関白町　　　　　　　　　　　　,73 ,0102-02-26T00:00:00,112 ,214 
470,2018-03-31T00:00:00,上河内,下小倉町　　　　　　　　　　　,629 ,0871-02-26T00:00:00,877 ,"1,748 "
471,2018-03-31T00:00:00,上河内,松風台　　　　　　　　　　　　,370 ,0456-02-26T00:00:00,457 ,913 
472,2018-03-31T00:00:00,上河内,高松町　　　　　　　　　　　　,74 ,0100-02-26T00:00:00,106 ,206 
473,2018-03-31T00:00:00,上河内,中里町　　　　　　　　　　　　,"1,074 ",0490-01-26T00:00:00,"1,467 ","2,957 "
474,2018-03-31T00:00:00,上河内,冬室町　　　　　　　　　　　　,91 ,0123-02-26T00:00:00,133 ,256 
475,2018-03-31T00:00:00,上河内,松田新田町　　　　　　　　　　,25 ,2036-02-26T00:00:00,39 ,75 
476,2018-03-31T00:00:00,上河内,宮山田町　　　　　　　　　　　,167 ,0181-02-26T00:00:00,190 ,371 
477,2018-03-31T00:00:00,上河内,免ノ内町　　　　　　　　　　　,77 ,1996-02-26T00:00:00,99 ,195 
478,2018-03-31T00:00:00,河内,相野沢町　　　　　　　　　　　,47 ,1976-02-26T00:00:00,77 ,153 
479,2018-03-31T00:00:00,河内,叶谷町　　　　　　　　　　　　,137 ,0183-02-26T00:00:00,169 ,352 
480,2018-03-31T00:00:00,河内,上大塚町　　　　　　　　　　　,86 ,0106-02-26T00:00:00,119 ,225 
481,2018-03-31T00:00:00,河内,上田原町　　　　　　　　　　　,671 ,0859-02-26T00:00:00,882 ,"1,741 "
482,2018-03-31T00:00:00,河内,逆面町　　　　　　　　　　　　,113 ,0120-02-26T00:00:00,159 ,279 
483,2018-03-31T00:00:00,河内,下ケ橋町　　　　　　　　　　　,175 ,0268-02-26T00:00:00,269 ,537 
484,2018-03-31T00:00:00,河内,下岡本町　　　　　　　　　　　,"4,156 ",0855-04-26T00:00:00,"4,731 ","9,586 "
485,2018-03-31T00:00:00,河内,下田原町　　　　　　　　　　　,"1,124 ",0413-01-26T00:00:00,"1,484 ","2,897 "
486,2018-03-31T00:00:00,河内,白沢町　　　　　　　　　　　　,"1,161 ",0527-01-26T00:00:00,"1,570 ","3,097 "
487,2018-03-31T00:00:00,河内,宝井町　　　　　　　　　　　　,88 ,0146-02-26T00:00:00,132 ,278 
488,2018-03-31T00:00:00,河内,中岡本町　　　　　　　　　　　,"3,862 ",1993-05-26T00:00:00,"5,137 ","10,230 "
489,2018-03-31T00:00:00,河内,長峰町　　　　　　　　　　　　,32 ,2052-02-26T00:00:00,62 ,114 
490,2018-03-31T00:00:00,河内,東岡本町　　　　　　　　　　　,745 ,0947-02-26T00:00:00,930 ,"1,877 "
491,2018-03-31T00:00:00,河内,古田町　　　　　　　　　　　　,54 ,1983-02-26T00:00:00,93 ,176 
492,2018-03-31T00:00:00,河内,立伏町　　　　　　　　　　　　,"1,514 ",0977-01-26T00:00:00,"1,965 ","3,942 "
