﻿_id,﻿調査名,年_西暦,地区名,町名,農林漁業[従業者],鉱業，採石業，砂利採取業[従業者],建設業[従業者],製造業[従業者],電気，ガス，熱供給，水道業[従業者],情報通信業[従業者],運輸業，郵便業[従業者],卸売業，小売業[従業者],金融業，保険業[従業者],不動産業，物品賃貸業[従業者],学術研究，専門・技術サービス業[従業者],宿泊業，飲食サービス業[従業者],生活関連サービス業娯楽業[従業者],教育，学習支援業[従業者],医療，福祉[従業者],複合サービス事業[従業者],サービス業（他に分類されないもの）[従業者]
442,経済センサス***活動調査,2016,雀宮,東谷町,3,***,32,30,***,***,14,50,***,2,***,109,4,***,7,***,1
443,経済センサス***活動調査,2016,雀宮,中島町,13,***,2,75,***,***,336,4,***,***,***,2,2,***,55,***,13
444,経済センサス***活動調査,2016,雀宮,羽牛田町,***,***,36,106,***,***,***,85,***,***,***,10,3,***,34,***,***
445,経済センサス***活動調査,2016,雀宮,針ケ谷１丁目,***,***,28,219,***,***,***,50,***,7,2,6,2,8,***,***,41
446,経済センサス***活動調査,2016,雀宮,針ケ谷町,8,***,57,129,***,***,***,319,***,2,4,15,14,15,425,***,19
447,経済センサス***活動調査,2016,雀宮,富士見町,***,***,***,12,***,***,***,21,***,***,***,***,4,***,***,***,***
448,経済センサス***活動調査,2016,雀宮,御田長島町,7,***,18,***,***,***,***,***,***,***,***,***,***,***,***,***,***
449,経済センサス***活動調査,2016,雀宮,みどり野町,***,***,***,***,***,4,***,84,26,7,32,38,129,3,33,6,15
450,経済センサス***活動調査,2016,雀宮,南高砂町,***,***,14,162,***,***,***,95,1,35,2,45,13,***,546,***,15
451,経済センサス***活動調査,2016,雀宮,南町,***,***,11,5,***,***,***,57,6,3,***,7,15,***,1,***,***
452,経済センサス***活動調査,2016,雀宮,宮の内１丁目,***,***,***,9,***,***,***,42,***,***,1,***,***,1,7,***,2
453,経済センサス***活動調査,2016,雀宮,宮の内２丁目,***,***,1,***,***,***,14,149,4,2,16,9,1,***,***,194,***
454,経済センサス***活動調査,2016,雀宮,宮の内３丁目,***,***,***,1,***,***,***,11,***,***,***,37,1,1,***,***,***
455,経済センサス***活動調査,2016,雀宮,宮の内４丁目,***,***,***,26,***,***,***,37,***,***,***,98,***,1,***,***,***
456,経済センサス***活動調査,2016,雀宮,茂原１丁目,***,***,16,148,***,***,***,50,***,1,135,12,16,***,2,***,16
457,経済センサス***活動調査,2016,雀宮,茂原２丁目,***,***,75,***,***,***,***,72,***,4,8,***,3,5,***,***,47
458,経済センサス***活動調査,2016,雀宮,茂原３丁目,***,***,12,***,***,***,10,80,***,***,1,***,***,2,***,***,***
459,経済センサス***活動調査,2016,雀宮,茂原町,***,***,32,106,10,***,3,43,***,32,23,3,19,***,33,***,17
460,経済センサス***活動調査,2016,雀宮,若松原１丁目,***,***,14,6,***,***,***,82,2,24,7,67,11,***,44,***,39
461,経済センサス***活動調査,2016,雀宮,若松原２丁目,***,***,25,1,***,***,***,65,***,***,2,32,27,1,60,***,36
462,経済センサス***活動調査,2016,雀宮,若松原３丁目,***,***,13,53,***,17,1,11,***,***,25,7,8,***,49,***,***
463,経済センサス***活動調査,2016,上河内,芦沼町,***,***,38,107,***,***,***,35,***,***,1,***,1,***,7,***,21
464,経済センサス***活動調査,2016,上河内,今里町,***,***,8,***,14,***,29,175,***,***,***,78,49,***,***,***,44
465,経済センサス***活動調査,2016,上河内,上田町,***,***,27,51,***,***,***,***,***,***,***,9,***,***,***,***,***
466,経済センサス***活動調査,2016,上河内,金田町,***,***,22,59,***,***,***,3,3,***,7,***,3,***,24,***,15
467,経済センサス***活動調査,2016,上河内,上小倉町,***,21,28,37,***,***,21,15,***,***,***,***,2,***,***,***,4
468,経済センサス***活動調査,2016,上河内,関白町,***,***,***,2,***,***,***,13,***,***,***,***,***,***,***,***,2
469,経済センサス***活動調査,2016,上河内,下小倉町,***,***,27,292,***,***,58,73,1,***,5,5,9,2,138,21,14
470,経済センサス***活動調査,2016,上河内,松風台,***,***,13,***,***,***,***,1,3,***,***,***,***,***,***,***,***
471,経済センサス***活動調査,2016,上河内,高松町,***,***,4,13,***,***,85,56,***,4,2,5,10,***,***,***,***
472,経済センサス***活動調査,2016,上河内,中里町,2,***,67,346,***,***,62,164,2,10,2,38,28,27,50,***,30
473,経済センサス***活動調査,2016,上河内,冬室町,***,***,4,***,***,***,***,***,***,***,***,***,47,***,***,***,***
474,経済センサス***活動調査,2016,上河内,松田新田町,***,***,***,***,***,***,***,2,***,***,***,***,***,***,6,8,1
475,経済センサス***活動調査,2016,上河内,宮山田町,***,***,2,190,***,***,***,***,***,***,3,6,13,13,20,***,***
476,経済センサス***活動調査,2016,上河内,免ノ内町,***,***,4,***,***,***,***,***,***,***,***,***,***,***,3,***,***
477,経済センサス***活動調査,2016,河内,相野沢町,***,***,2,***,***,***,***,5,***,***,***,***,***,***,12,***,***
478,経済センサス***活動調査,2016,河内,叶谷町,***,***,5,***,***,***,***,2,***,***,***,***,***,***,***,***,***
479,経済センサス***活動調査,2016,河内,上大塚町,***,***,40,2,***,***,***,***,***,***,***,5,2,26,***,***,***
480,経済センサス***活動調査,2016,河内,上田原町,***,***,20,4,***,***,***,62,***,***,1,17,11,2,82,4,4
481,経済センサス***活動調査,2016,河内,逆面町,***,***,12,8,***,***,***,***,***,***,***,9,***,***,182,***,3
482,経済センサス***活動調査,2016,河内,下ケ橋町,***,***,15,***,***,***,***,9,***,***,***,***,***,***,***,***,***
483,経済センサス***活動調査,2016,河内,下岡本町,6,***,97,224,***,2,53,718,52,41,104,273,143,86,694,6,68
484,経済センサス***活動調査,2016,河内,下田原町,***,***,34,289,***,***,3,70,***,9,6,9,69,18,19,***,60
485,経済センサス***活動調査,2016,河内,白沢町,63,***,150,464,***,***,95,145,1,48,19,15,27,4,201,38,47
486,経済センサス***活動調査,2016,河内,宝井町,***,***,6,***,***,***,***,***,***,***,***,***,***,***,***,***,***
487,経済センサス***活動調査,2016,河内,中岡本町,3,***,109,1140,***,***,332,263,27,9,26,50,30,38,406,***,18
488,経済センサス***活動調査,2016,河内,長峰町,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***,***
489,経済センサス***活動調査,2016,河内,東岡本町,12,***,13,***,***,***,***,9,***,***,***,5,3,***,***,***,9
490,経済センサス***活動調査,2016,河内,古田町,***,***,19,***,***,***,***,6,***,***,***,***,***,***,***,***,***
491,経済センサス***活動調査,2016,河内,立伏町,***,***,22,20,***,***,2,7,***,4,***,6,19,2,10,***,38
