﻿_id,投票区名,場所,住所,座標,緯度,経度
387,豊郷第３投票区５番,市立海道小学校西門(正門)付近,宇都宮市海道町３５番地１,"36.5996045446137,139.923573725121",36.59960454,139.9235737
388,豊郷第３投票区６番,グリーンハイツ北側付近,宇都宮市川俣町４４８番地１,"36.6023801278093,139.911001241638",36.60238013,139.9110012
389,豊郷第３投票区７番,民家西側付近,宇都宮市川俣町６１番地１９,"36.6063983032833,139.918040935238",36.6063983,139.9180409
390,豊郷第４投票区１番,市消防団豊郷分団第４部東側付近,宇都宮市横山町４０６番地,"36.6172092699779,139.879174922163",36.61720927,139.8791749
391,豊郷第４投票区２番,民家付近,宇都宮市横山町９７９番地,"36.6262480181713,139.883016118075",36.62624802,139.8830161
392,豊郷第４投票区３番,ニュ−富士見ケ丘２号児童公園西側付近,宇都宮市横山１丁目２２番地内,"36.6172844260303,139.889458845333",36.61728443,139.8894588
393,豊郷第４投票区４番,ニュ−富士見ケ丘１号児童公園東側付近,宇都宮市横山１丁目１番地内,"36.6132590111335,139.890139191273",36.61325901,139.8901392
394,豊郷第４投票区５番,民家南西側付近,宇都宮市横山町５７７番地１付近,"36.6153612275741,139.883577321906",36.61536123,139.8835773
395,豊郷第４投票区７番,民家南側付近,宇都宮市横山町３６６番地,"36.6206023641869,139.870995273534",36.62060236,139.8709953
396,豊郷第４投票区８番,横山町上公民館付近,宇都宮市横山町１３８５番地,"36.6212940616291,139.866547242505",36.62129406,139.8665472
397,豊郷第５投票区１番,富士見が丘自治会館付近,宇都宮市富士見が丘２丁目１６番７号,"36.5845341581844,139.886528411493",36.58453416,139.8865284
398,豊郷第５投票区２番,富士見が丘自治会広場 ちびっこ広場北側付近,宇都宮市富士見が丘２丁目２０番地２５付近,"36.5852074938598,139.885526533793",36.58520749,139.8855265
399,豊郷第５投票区３番,富士見ヶ丘１号児童公園西側付近,宇都宮市富士見が丘４丁目２９番地内,"36.5908142057291,139.888122995004",36.59081421,139.888123
400,豊郷第５投票区４番,ロ−ズタウン２号公園北側付近,宇都宮市富士見が丘２丁目１８番地内,"36.5846688168161,139.888844291994",36.58466882,139.8888443
401,豊郷第５投票区５番,坂本アパート北側付近（田原街道）,宇都宮市山本１丁目３４番,"36.5829084800568,139.891381354856",36.58290848,139.8913814
402,豊郷第５投票区６番,ハイムブル−スカイＡ棟北側付近,宇都宮市山本２丁目９番１３号,"36.5812418062815,139.885664754529",36.58124181,139.8856648
403,豊郷第５投票区７番,民家北側付近,宇都宮市山本２丁目３０番１６号,"36.5821918444299,139.881032631986",36.58219184,139.8810326
404,国本第１投票区１番,市立国本西小学校正門付近,宇都宮市新里町丁２９２番地,"36.6250635922184,139.821688091254",36.62506359,139.8216881
405,国本第１投票区３番,民家付近,宇都宮市新里町乙５８６番地６,"36.6417715527741,139.808498871837",36.64177155,139.8084989
406,国本第１投票区４番,民家東側付近,宇都宮市新里町甲６１６番地,"36.624726813286,139.817101797991",36.62472681,139.8171018
407,国本第１投票区５番,消防団国本分団第2部付近,宇都宮市新里町乙３７４番地４,"36.6332043785361,139.81778163787",36.63320438,139.8177816
408,国本第１投票区６番,民家付近,宇都宮市新里町丙１２１７番地１,"36.641128190657,139.815115919792",36.64112819,139.8151159
409,国本第１投票区７番,民家側付近,宇都宮市新里町乙４１５番地,"36.635501596837,139.820051646482",36.6355016,139.8200516
410,国本第２投票区１番,市立国本中央小学校西門付近,宇都宮市宝木本町１８６４番地１,"36.6142071655256,139.83896650585",36.61420717,139.8389665
411,国本第２投票区２番,市立国本中学校東南側付近,宇都宮市新里町丁１６０８番地１９,"36.6150227730993,139.83881953225",36.61502277,139.8388195
412,国本第２投票区３番,市立国本中学校西側付近,宇都宮市新里町丁１６０８番地１９,"36.614813186342,139.837725717283",36.61481319,139.8377257
413,国本第２投票区６番,関東バス西大堀停留所付近,宇都宮市新里町丁８８１番地,"36.6244053500541,139.83242261702",36.62440535,139.8324226
414,国本第２投票区７番,調整池付近,宇都宮市新里町丁１１１５番地２４,"36.613369091755,139.835841731878",36.61336909,139.8358417
415,国本第２投票区８番,やすらぎ荘付近,宇都宮市宝木本町１９９１番地１,"36.615771346235,139.845804371056",36.61577135,139.8458044
416,国本第３投票区１番,市立晃宝小学校北門(正門)付近,宇都宮市宝木本町１２６３番地１,"36.6068601692492,139.854554200026",36.60686017,139.8545542
417,国本第３投票区２番,市立晃宝小学校南門付近,宇都宮市宝木本町１２６３番地１,"36.6058126407343,139.854398138852",36.60581264,139.8543981
418,国本第３投票区３番,悟理道公民館南側付近,宇都宮市宝木本町１２９５番地,"36.6087454655293,139.849140842502",36.60874547,139.8491408
419,国本第３投票区４番,野沢西児童公園北側付近,宇都宮市野沢町２３０番地９５付近,"36.6085211574711,139.853065336902",36.60852116,139.8530653
420,国本第３投票区５番,宇都宮高圧ホース（株）南側付近,宇都宮市野沢町５９４番地１９,"36.613160210828,139.854553954058",36.61316021,139.854554
421,国本第３投票区６番,県営野沢団地１号棟南側付近,宇都宮市野沢町９５番地１,"36.6072420472671,139.861493190357",36.60724205,139.8614932
422,国本第３投票区７番,弁天橋バス停北側付近（国道１１９号線）,宇都宮市野沢町５４番地,"36.6080635780217,139.856692913186",36.60806358,139.8566929
423,国本第３投票区８番,小関指圧院西側,宇都宮市野沢町４３６番地５,"36.6101375039286,139.859452667932",36.6101375,139.8594527
424,富屋投票区１番,富屋地区市民センタ−入口付近(日光街道沿い),宇都宮市徳次郎町８０番地２,"36.6448028016252,139.846823724204",36.6448028,139.8468237
425,富屋投票区３番,下町生活共同館東側付近,宇都宮市徳次郎町６２９−１,"36.6463366435569,139.844323823739",36.64633664,139.8443238
426,富屋投票区４番,駒場宅リンゴ園西側のビニールハウス南側付近,宇都宮市徳次郎町３９０番地,"36.6402086196797,139.844719228713",36.64020862,139.8447192
427,富屋投票区５番,市営山王団地３号棟東側付近,宇都宮市徳次郎町４４４番地,"36.6390187374602,139.842072183711",36.63901874,139.8420722
428,富屋投票区８番,民家南側付近,宇都宮市徳次郎町２４５５番地１,"36.6537216810588,139.8416673819",36.65372168,139.8416674
429,篠井投票区１番,市篠井地区市民センター南側付近,宇都宮市下小池町４６６番地１,"36.6801109104979,139.811319260849",36.68011091,139.8113193
430,篠井投票区２番,市立篠井小学校東門付近,宇都宮市下小池町５６９番地３７,"36.6810013841734,139.813855735775",36.68100138,139.8138557
431,篠井投票区３番,民家西側,宇都宮市篠井町２５７番地,"36.6736393500352,139.827145738056",36.67363935,139.8271457
432,篠井投票区４番,すぱ屋東側付近,宇都宮市石那田町４５６番地２,"36.6678776671847,139.821346432179",36.66787767,139.8213464
433,篠井投票区６番,仲根公民館西側付近,宇都宮市石那田町１１０１番地,"36.6651462925219,139.805409882572",36.66514629,139.8054099
434,篠井投票区７番,阿部農園直売所南側付近,宇都宮市上小池町１３番地付近,"36.6830062628327,139.789730007845",36.68300626,139.78973
435,篠井投票区８番,飯山自治集会所南側付近,宇都宮市飯山町３８７番地４,"36.70210161539,139.801686504667",36.70210162,139.8016865
436,篠井投票区９番,民家北西付近,宇都宮市篠井町８７６番地,"36.6944551523229,139.817209929237",36.69445515,139.8172099
437,城山第１投票区１番,市立城山中央小学校西南角付近,宇都宮市大谷町１４０２番地,"36.5937875487759,139.812379461844",36.59378755,139.8123795
438,城山第１投票区２番,小倉晃石材店東側付近,宇都宮市田下町８１３番地６,"36.6026315121278,139.815678593194",36.60263151,139.8156786
439,城山第１投票区３番,市西消防署城山分署西側付近,宇都宮市大谷町１３０５番地４,"36.592066639427,139.819336685574",36.59206664,139.8193367
440,城山第１投票区４番,桑久保溶接・鈑金付近,宇都宮市大谷町１９４８番地,"36.5901211211322,139.811754647878",36.59012112,139.8117546
441,城山第１投票区５番,小野口木工所東側付近,宇都宮市田野町６６３番地１,"36.5947075991037,139.807903705139",36.5947076,139.8079037
442,城山第１投票区６番,セブンイレブン宇都宮森林公園入口店東側付近,宇都宮市田野町７７２番地２,"36.5957028053602,139.801295884142",36.59570281,139.8012959
443,城山第１投票区７番,下福岡集落センター北側付近（県道７０号）,宇都宮市福岡町１３３２番地４,"36.5985979634357,139.783062016944",36.59859796,139.783062
444,城山第１投票区９番,JAうつのみや米麦大規模乾燥整製施設東側付近,宇都宮市田野町８０５番地,"36.5971242353551,139.800340072425",36.59712424,139.8003401
445,城山第２投票区１番,民家東側付近,宇都宮市大谷町９８１番地１,"36.591438469733,139.830962738559",36.59143847,139.8309627
446,城山第２投票区２番,民家西側付近,宇都宮市駒生町２３８７番地,"36.588048883073,139.830530674941",36.58804888,139.8305307
447,城山第２投票区３番,城山地区市民センター付近（敷地内）,宇都宮市大谷町１０５９番地５,"36.5888495095984,139.825953765341",36.58884951,139.8259538
448,城山第２投票区５番,民家北東付近,宇都宮市大谷町４７９番地,"36.602340185992,139.832037504458",36.60234019,139.8320375
449,城山第２投票区６番,川崎地質(株)大谷地下研究所南側付近,宇都宮市駒生町２９３１番地,"36.5965190354897,139.83741402523",36.59651904,139.837414
450,城山第２投票区７番,民家南側付近,宇都宮市駒生町１７６１番地１８,"36.5834025426402,139.83613711839",36.58340254,139.8361371
451,城山第３投票区１番,市立宝木小学校北東角付近,宇都宮市駒生町３３６４番地２９,"36.5835001616685,139.84927952026",36.58350016,139.8492795
452,城山第３投票区２番,市立宝木小学校南東角付近,宇都宮市駒生町３３６４番地２９,"36.5827818657352,139.849334818388",36.58278187,139.8493348
453,城山第３投票区３番,さかきばら動物病院北東側付近,宇都宮市駒生町８３１番地２６付近,"36.5807764723424,139.849803464585",36.58077647,139.8498035
454,城山第３投票区４番,宇都宮ロイヤルコーポ北側付近,宇都宮市駒生町１２８８番地２,"36.5784419482588,139.845621893411",36.57844195,139.8456219
455,城山第３投票区５番,サニースクエアＣ北側付近,宇都宮市駒生町１２６６番地１,"36.5773345602332,139.844675337137",36.57733456,139.8446753
456,城山第３投票区６番,県営駒生住宅４号棟東側付近,宇都宮市駒生町１３３２番地４,"36.5810233347072,139.84273617989",36.58102333,139.8427362
457,城山第３投票区７番,関東自動車（株）駒生営業所西側付近,宇都宮市宝木町２丁目８２０番１,"36.5849844479572,139.841787491384",36.58498445,139.8417875
458,城山第３投票区８番,アパート南側,宇都宮市駒生２丁目２３番地内,"36.5737056964105,139.849620114229",36.5737057,139.8496201
459,城山第４投票区１番,市立明保小学校西門(正門)付近,宇都宮市下荒針町３４５６番地２,"36.5686699140644,139.838251755524",36.56866991,139.8382518
460,城山第４投票区２番,民家北側付近,宇都宮市下荒針町３３３５番地９,"36.5722764899765,139.835595412325",36.57227649,139.8355954
461,城山第４投票区３番,大橋電機（株）西側付近,宇都宮市下荒針町３４５０番地８,"36.5676447255757,139.837231614776",36.56764473,139.8372316
462,城山第４投票区４番,安生左官店南西付近,宇都宮市下荒針町３８４７番地３,"36.5619729614488,139.830274705495",36.56197296,139.8302747
463,城山第４投票区５番,設楽商店北西付近,宇都宮市下荒針町２６７８番地４８２,"36.5618158375646,139.82054191939",36.56181584,139.8205419
464,城山第４投票区６番,共生の丘南側付近,宇都宮市飯田町２６１番地,"36.5621148931112,139.813989397006",36.56211489,139.8139894
465,城山第４投票区７番,民家南側付近（鹿沼街道）,宇都宮市飯田町３１２番地１,"36.5613664343667,139.808236034481",36.56136643,139.808236
466,城山第４投票区８番,上飯田公民館西側付近,宇都宮市飯田町９１４番地,"36.5747073200364,139.805450872746",36.57470732,139.8054509
467,城山第４投票区９番,西の宮２号児童公園北側付近,宇都宮市西の宮２丁目２９番１号,"36.5767807370704,139.837451735866",36.57678074,139.8374517
468,城山第５投票区１番,古賀志町公民館東側付近,宇都宮市古賀志町５８３番地,"36.6080253378082,139.76405579372",36.60802534,139.7640558
469,城山第５投票区４番,スカイバーク宇都宮南東付近,宇都宮市古賀志町１８００番地付近,"36.6108369916386,139.75656361322",36.61083699,139.7565636
470,城山第５投票区５番,上古賀志公民館東側付近,宇都宮市古賀志町１６１５番地１,"36.6106964041172,139.749286918062",36.6106964,139.7492869
471,城山第５投票区７番,民家北東側付近,宇都宮市古賀志町１４８番地,"36.6041271549968,139.773742572113",36.60412715,139.7737426
472,城山第５投票区８番,民家北側付近,宇都宮市古賀志町３６４番地,"36.6064465580777,139.768311018809",36.60644656,139.768311
473,姿川第１投票区１番,市立姿川第一小学校東門(正門)南側付近,宇都宮市西川田本町３丁目１１番１５号,"36.5103144858138,139.843639902953",36.51031449,139.8436399
474,姿川第１投票区３番,栃木県子ども総合科学館入口北側第３駐車場付近,宇都宮市西川田町５６７番地,"36.5124446915023,139.839284068737",36.51244469,139.8392841
475,姿川第１投票区４番,姿川地区市民センター南門東,宇都宮市西川田町８０５番地１,"36.5289310518466,139.849217804677",36.52893105,139.8492178
476,姿川第１投票区５番,カンセキ西川田店南側付近,宇都宮市西川田本町２丁目１番２８号,"36.515664469648,139.845064268647",36.51566447,139.8450643
477,姿川第１投票区６番,西川田３号児童公園東側付近,宇都宮市西川田南１丁目５番２１号付近,"36.5106063486971,139.848235070346",36.51060635,139.8482351
478,姿川第１投票区７番,西川田２号児童公園東側付近,宇都宮市西川田南１丁目１８番１６号付近,"36.5080174585814,139.849898674035",36.50801746,139.8498987
479,姿川第１投票区８番,あすなろ第３公園北側付近,宇都宮市西川田南２丁目３３番１０号付近,"36.5071497341975,139.852729059248",36.50714973,139.8527291
480,姿川第１投票区９番,あすなろ第１児童公園北側付近,宇都宮市西川田南２丁目１２番３号付近,"36.5060721839338,139.853620989533",36.50607218,139.853621
481,姿川第２投票区１番,姿川地区市民センター附属体育館西出入口北側付近,宇都宮市西川田町１０３８番地,"36.5358748947196,139.854676536931",36.53587489,139.8546765
482,姿川第２投票区２番,市立姿川中学校東南角付近,宇都宮市西川田町１０３８番地,"36.5351566281866,139.856827230638",36.53515663,139.8568272
483,姿川第２投票区４番,民家西側栗畑付近,宇都宮市西川田町９７２番地１,"36.5304201228151,139.852342495652",36.53042012,139.8523425
484,姿川第２投票区５番,西川田黒木橋２号公園北側付近,宇都宮市西川田町８８０番地７５付近,"36.5304799303634,139.850724843692",36.53047993,139.8507248
485,姿川第２投票区６番,ＪＲ鶴田駅自転車駐輪場南側付近,宇都宮市西川田町１０８０番地１０,"36.5387206498345,139.858231695015",36.53872065,139.8582317
486,姿川第２投票区７番,市立姿川中学校北東付近,宇都宮市西川田町１０３８番地,"36.5367054902147,139.857599052861",36.53670549,139.8575991
487,姿川第３投票区１番,市立姿川中央小学校東門(正門)付近,宇都宮市下砥上町１２１番地,"36.527247248109,139.841957369857",36.52724725,139.8419574
488,姿川第３投票区２番,ＪＡうつのみや姿川支所南側,宇都宮市下砥上町１４８６−１,"36.5369148422769,139.847425392193",36.53691484,139.8474254
489,姿川第３投票区３番,鷺宮神社付近,宇都宮市鷺の谷町１７９番地,"36.5146763025351,139.826113767527",36.5146763,139.8261138
490,姿川第３投票区４番,（株）坪山運輸南側付近,宇都宮市鷺の谷町２９８番地１,"36.5123864728542,139.822823623997",36.51238647,139.8228236
491,姿川第３投票区５番,日神工業（株）南側,宇都宮市下砥上町１４９６番地１,"36.5348646749347,139.846570546617",36.53486467,139.8465705
492,姿川第３投票区６番,民家北西付近,宇都宮市下砥上町７４１番地,"36.5340862261392,139.842352324675",36.53408623,139.8423523
493,姿川第３投票区７番,（株）秀和観光南側畑,宇都宮市下砥上町６７０番地２,"36.5337198332992,139.847995203688",36.53371983,139.8479952
494,姿川第４投票区１番,市立姿川第二小学校南門(正門)付近,宇都宮市砥上町５２番地,"36.5441577607719,139.847526172824",36.54415776,139.8475262
495,姿川第４投票区２番,鈴木酒店南側付近,宇都宮市砥上町７３６番地３,"36.5416660530179,139.841350131016",36.54166605,139.8413501
496,姿川第４投票区３番,姿川土地改良区事務所北側畑,宇都宮市上欠町７０５番地３,"36.541389043846,139.830836304506",36.54138904,139.8308363
497,姿川第４投票区４番,上欠団地４号公園北側付近,宇都宮市上欠町１２３１番地２０６付近,"36.5525677699352,139.829301128461",36.55256777,139.8293011
498,姿川第４投票区５番,民家西側付近,宇都宮市砥上町４８６番地３,"36.549687279948,139.83935545621",36.54968728,139.8393555
499,姿川第４投票区６番,宇都宮市子ども発達センター北側付近,宇都宮市鶴田町９７０番地１,"36.5586587661171,139.853287800372",36.55865877,139.8532878
500,姿川第４投票区７番,高龍神社南側付近,宇都宮市鶴田町１２６１番地,"36.5522240703014,139.852938983899",36.55222407,139.852939
501,姿川第４投票区８番,民家出入口東側付近,宇都宮市下砥上町１２５５番地,"36.5390470934379,139.841929366314",36.53904709,139.8419294
502,姿川第５投票区１番,市立富士見小学校南門(正門)付近,宇都宮市鶴田町２７０８番地３,"36.5536982157314,139.863755899828",36.55369822,139.8637559
503,姿川第５投票区２番,市立富士見小学校東門付近,宇都宮市鶴田町２７０８番地３,"36.5541620342887,139.863856980551",36.55416203,139.863857
504,姿川第５投票区３番,市立富士見小学校西北角付近,宇都宮市鶴田町２７０８番地３,"36.5546036832806,139.862570382833",36.55460368,139.8625704
505,姿川第５投票区４番,鶴田おおぞら公園南側入口付近,宇都宮市鶴田町９８８番地１,"36.554506158903,139.85494233233",36.55450616,139.8549423
506,姿川第５投票区５番,調節池東側付近,宇都宮市鶴田町９８８番地１付近,"36.5540498221922,139.856017552823",36.55404982,139.8560176
507,姿川第５投票区７番,のぎく公園西側付近,宇都宮市鶴田１丁目１６地内,"36.5611730279247,139.856743255425",36.56117303,139.8567433
508,姿川第６投票区１番,まこと幼稚園東門(正門)付近,宇都宮市砥上町３３０番地７１,"36.5595863550379,139.841294219037",36.55958636,139.8412942
509,姿川第６投票区２番,日本中央競馬会入口西側付近（鹿沼街道南側）,宇都宮市砥上町３２１番地４,"36.5624220710983,139.841606542309",36.56242207,139.8416065
510,姿川第６投票区３番,羽黒神社社務所西側付近,宇都宮市鶴田町１７４０番地６付近,"36.56219769569,139.846146471968",36.5621977,139.8461465
511,姿川第６投票区４番,北原２号児童公園西側付近,宇都宮市砥上町３３０番地７９付近,"36.5604918338702,139.840328969415",36.56049183,139.840329
512,姿川第６投票区５番,県営砥上住宅４号棟南側公園東側,宇都宮市砥上町１１２２番地,"36.5582619357587,139.838500345328",36.55826194,139.8385003
513,姿川第６投票区６番,上原２号児童公園北側付近,宇都宮市砥上町１１３０番地６付近,"36.5575212693631,139.837792663736",36.55752127,139.8377927
514,姿川第６投票区７番,上原１号児童公園南側付近,宇都宮市砥上町１１１６番地７付近,"36.5594516847034,139.836156578546",36.55945168,139.8361566
515,姿川第７投票区１番,市立宮の原中学校東門付近,宇都宮市鶴田町２６１番地３,"36.5455197968815,139.855668819201",36.5455198,139.8556688
516,姿川第７投票区２番,市立宮の原中学校南側付近,宇都宮市鶴田町２６１番地３,"36.5444722589399,139.855751638934",36.54447226,139.8557516
517,姿川第７投票区３番,市立宮の原中学校北側付近,宇都宮市鶴田町２６１番地３,"36.5458115255248,139.854731377024",36.54581153,139.8547314
518,姿川第７投票区４番,鶴の宮児童公園南側付近,宇都宮市鶴田町１７７番地６７付近,"36.5462154664715,139.853049541758",36.54621547,139.8530495
519,姿川第７投票区５番,ＲＤＫ第１ビル東側畑道路沿い,宇都宮市鶴田町３５６番地１付近,"36.5456171434798,139.856725678195",36.54561714,139.8567257
520,姿川第７投票区６番,東沢１号児童公園東側付近,宇都宮市鶴田町４５３番地７３付近,"36.5476747706789,139.858306294191",36.54767477,139.8583063
521,姿川第７投票区７番,東沢２号児童公園北側付近,宇都宮市鶴田町４３１番地４２付近,"36.5449736059774,139.857938948945",36.54497361,139.8579389
522,姿川第７投票区８番,鶴田駅西２号児童公園南側付近,宇都宮市鶴田町２９番地１２付近,"36.5397956244268,139.852406266888",36.53979562,139.8524063
523,姿川第８投票区２番,西川田１号児童公園南側付近,宇都宮市西川田３丁目２１番地２０付近,"36.5135171771497,139.852922068276",36.51351718,139.8529221
524,姿川第８投票区３番,民家東側付近,宇都宮市西川田３丁目２番６号付近,"36.515881653299,139.85278418312",36.51588165,139.8527842
525,姿川第８投票区４番,みどり台団地公園北側付近,宇都宮市西川田１丁目１４番地４付近,"36.5179243826278,139.854227017396",36.51792438,139.854227
526,姿川第８投票区５番,マンション南西付近,宇都宮市西川田１丁目８番１６号,"36.5164728416989,139.853317165786",36.51647284,139.8533172
527,姿川第８投票区６番,栃木総合運動公園野球場Ｃ　西側付近,宇都宮市西川田４丁目１番１号付近,"36.5081299296549,139.859870426838",36.50812993,139.8598704
528,姿川第８投票区７番,栃木県総合運動公園野球場Ｃ　北側植栽付近,宇都宮市西川田４丁目１番１号,"36.5087881947681,139.860960597814",36.50878819,139.8609606
529,雀宮第１投票区１番,雀宮地区市民センター北駐車場南側,宇都宮市新富町９番地４,"36.4867008825674,139.873519390789",36.48670088,139.8735194
530,雀宮第１投票区２番,新富児童公園東側付近,宇都宮市新富町１６番地内,"36.4870450462779,139.874677338585",36.48704505,139.8746773
531,雀宮第１投票区３番,牛塚南児童公園西側付近,宇都宮市末広１丁目１１番,"36.4829894945688,139.873638983915",36.48298949,139.873639
532,雀宮第１投票区４番,市営末広住宅北西側付近,宇都宮市末広２丁目１３番１７号,"36.481126343629,139.873492130432",36.48112634,139.8734921
533,雀宮第１投票区５番,関原児童公園東側付近,宇都宮市末広２丁目３番地内,"36.4818746428714,139.872306357686",36.48187464,139.8723064
534,雀宮第１投票区７番,高砂児童公園南側付近,宇都宮市高砂町１７番地内,"36.487591123417,139.868455276563",36.48759112,139.8684553
535,雀宮第２投票区１番,市立雀宮中央小学校南側付近,宇都宮市雀の宮３丁目１０番１３号,"36.4913473574543,139.873730567893",36.49134736,139.8737306
536,雀宮第２投票区２番,市立雀宮中央小学校北側付近,宇都宮市雀の宮３丁目１０番１３号,"36.4920507892693,139.875072372708",36.49205079,139.8750724
537,雀宮第２投票区３番,雀宮４丁目児童公園北側付近,宇都宮市雀の宮４丁目５番,"36.4925219431293,139.871001009337",36.49252194,139.871001
538,雀宮第２投票区４番,雀宮神社西側付近,宇都宮市雀の宮１丁目２番２３号,"36.4976474401576,139.873482245488",36.49764744,139.8734822
539,雀宮第２投票区５番,民家北側付近,宇都宮市雀の宮１丁目１番７号,"36.498747397815,139.874741256082",36.4987474,139.8747413
540,雀宮第２投票区６番,宮の内３丁目児童公園南側付近,宇都宮市宮の内３丁目１８７番地２６付近,"36.5021894524264,139.875678513612",36.50218945,139.8756785
541,雀宮第２投票区７番,宮の内下原公園西側付近,宇都宮市宮の内１丁目１２番地付近,"36.5079059287826,139.878803019635",36.50790593,139.878803
542,雀宮第２投票区８番,民家南側付近,宇都宮市上御田町１６２番地２,"36.4977674188113,139.884409686841",36.49776742,139.8844097
543,雀宮第３投票区１番,市立新田小学校東門(正門)付近,宇都宮市針ケ谷１丁目１８番２１号,"36.4933520566747,139.853603255331",36.49335206,139.8536033
544,雀宮第３投票区２番,ヘアサロンＬＵＣＫＹ東側,宇都宮市兵庫塚３丁目１０番３０号,"36.4999141207978,139.854586213494",36.49991412,139.8545862
545,雀宮第３投票区３番,みどり野１号児童公園東側付近,宇都宮市みどり野町４番地内,"36.5035882169431,139.861028638613",36.50358822,139.8610286
546,雀宮第３投票区４番,こにた動物病院東側付近,宇都宮市みどり野町２０番地１付近,"36.4978864783816,139.859861772995",36.49788648,139.8598618
547,雀宮第３投票区５番,みどり野ふれあい公園東側付近,宇都宮市みどり野町３８番地内,"36.4938909987484,139.859944736254",36.493891,139.8599447
548,雀宮第３投票区６番,民家東側付近,宇都宮市針ケ谷町３８５番地２付近,"36.4869023411016,139.856149207119",36.48690234,139.8561492
549,雀宮第４投票区１番,市立雀宮南小学校東門(正門)南側付近,宇都宮市南町３番３号,"36.4817024610894,139.86729754542",36.48170246,139.8672975
550,雀宮第４投票区２番,ＪＣＨＯうつのみや病院東側正門北側付近,宇都宮市南高砂町１１番１７号地内,"36.483124253988,139.871782457534",36.48312425,139.8717825
551,雀宮第４投票区３番,雀宮地区市民センター南館　北側門付近,宇都宮市南町６番３号,"36.4826600484254,139.864384093454",36.48266005,139.8643841
552,雀宮第４投票区４番,上原市営住宅集会所東側付近,宇都宮市富士見町９番地内,"36.4770482105411,139.862252242486",36.47704821,139.8622522
553,雀宮第４投票区５番,富士見児童公園北側付近,宇都宮市富士見町３番地内,"36.4801309808731,139.863805348359",36.48013098,139.8638053
554,雀宮第４投票区６番,南町児童公園バス停付近,宇都宮市高砂町２３番地内,"36.4866557940562,139.867196235733",36.48665579,139.8671962
555,雀宮第４投票区７番,南町児童公園北側付近,宇都宮市南町１番地内,"36.4863340351328,139.867995916817",36.48633404,139.8679959
556,雀宮第５投票区１番,市立雀宮東小学校東門付近,宇都宮市下反町町２５６番地１,"36.4853766895785,139.88825181563",36.48537669,139.8882518
557,雀宮第５投票区２番,民家北側付近,宇都宮市羽牛田町２７６番地１,"36.4891626971214,139.883536807267",36.4891627,139.8835368
558,雀宮第５投票区３番,民家南側付近,宇都宮市下反町町４２８番地,"36.4915271971511,139.885328761683",36.4915272,139.8853288
559,雀宮第５投票区４番,関東バス中島停留所付近,宇都宮市中島町４７３番地,"36.4947600114971,139.897597718745",36.49476001,139.8975977
560,雀宮第５投票区５番,県立宇都宮南高等学校正門東側付近,宇都宮市東谷町６６０番地１,"36.4854593880365,139.897772833009",36.48545939,139.8977728
561,雀宮第５投票区７番,市立雀宮東小学校南西角付近,宇都宮市下反町町２５６番地１,"36.4845386799756,139.887148906229",36.48453868,139.8871489
562,雀宮第５投票区８番,高麗神社南側付近,宇都宮市羽牛田町２０９番地,"36.4852418227634,139.877903269686",36.48524182,139.8779033
563,雀宮第６投票区１番,市茂原中継ポンプ場西側付近,宇都宮市茂原町１０７６番地９付近,"36.4791662134479,139.878022978265",36.47916621,139.878023
564,雀宮第６投票区２番,民家南側付近,宇都宮市茂原町１１０９番地２５,"36.4804830488536,139.874824832677",36.48048305,139.8748248
565,雀宮第６投票区３番,茂原なかよし公園南側付近,宇都宮市茂原町３８３番地１,"36.4736964835934,139.879640886981",36.47369648,139.8796409
566,雀宮第６投票区４番,茂原なかよし公園西側付近,宇都宮市茂原町３８３番地１,"36.4742578445272,139.879631694737",36.47425784,139.8796317
567,雀宮第６投票区５番,茂原児童公園西側付近,宇都宮市茂原２丁目４番２７号付近,"36.4751854937036,139.871323363801",36.47518549,139.8713234
568,雀宮第６投票区６番,民家南側,宇都宮市茂原２丁目７番１６号,"36.4734420506064,139.872352802455",36.47344205,139.8723528
569,雀宮第７投票区１番,市立若松原中学校東門付近,宇都宮市若松原３丁目１９番２７号,"36.4997648511217,139.863418388967",36.49976485,139.8634184
570,雀宮第７投票区２番,西原北公民館西側付近,宇都宮市若松原２丁目１番３号,"36.504920156828,139.865467715658",36.50492016,139.8654677
571,雀宮第７投票区３番,民家南西側付近,宇都宮市若松原１丁目４番４０号,"36.504373937869,139.866221303756",36.50437394,139.8662213
572,雀宮第７投票区４番,若松原２号児童公園北西側付近,宇都宮市若松原１丁目２０番２号付近,"36.5004681907545,139.870485936856",36.50046819,139.8704859
573,雀宮第７投票区５番,西田１号児童公園東側付近,宇都宮市五代２丁目６番３号付近,"36.4975127215656,139.867921813045",36.49751272,139.8679218
574,雀宮第７投票区６番,生協団地中央公園西側付近,宇都宮市五代２丁目２９番２２号付近,"36.4929034478486,139.866037988769",36.49290345,139.866038
575,雀宮第７投票区７番,民家南側付近,宇都宮市五代２丁目３１番２４号,"36.4918335573756,139.865688891692",36.49183356,139.8656889
576,雀宮第７投票区８番,市立五代小学校西門(正門)付近,宇都宮市五代２丁目２２番３３号,"36.4960608959007,139.863979090354",36.4960609,139.8639791
577,雀宮第８投票区１番,市立雀宮中学校東門(正門)付近,宇都宮市雀の宮７丁目２８番１６号,"36.4876955796064,139.864402492285",36.48769558,139.8644025
