﻿_id,病名,性別,年,月,定点あたりの患者数
1355,ＭＲＳＡ,"",2020,11,5
1356,ＭＲＳＡ,"",2020,12,8
1357,ＭＲＳＡ,"",2021,1,8
1358,ＭＲＳＡ,"",2021,2,7
1359,ＭＲＳＡ,"",2021,3,2
1360,ＭＲＳＡ,"",2021,4,8
1361,ＭＲＳＡ,"",2021,5,6
1362,ＭＲＳＡ,"",2021,6,9
1363,ＭＲＳＡ,"",2021,7,8
1364,ＭＲＳＡ,"",2021,8,6
1365,ＭＲＳＡ,"",2021,9,8
1366,ＭＲＳＡ,"",2021,10,8
1367,ＭＲＳＡ,"",2021,11,1
1368,ＭＲＳＡ,"",2021,12,7
1369,ＭＲＳＡ,"",2022,1,6
1370,ＭＲＳＡ,"",2022,2,11
1371,ＭＲＳＡ,"",2022,3,2
1372,ＭＲＳＡ,"",2022,4,6
1373,ＭＲＳＡ,"",2022,5,1
1374,ＭＲＳＡ,"",2022,6,12
1375,ＭＲＳＡ,"",2022,7,6
1376,ＭＲＳＡ,"",2022,8,3
1377,ＭＲＳＡ,"",2022,9,5
1378,ＭＲＳＡ,"",2022,10,7
1379,ＭＲＳＡ,"",2022,11,8
1380,ＭＲＳＡ,"",2022,12,7
1381,ＭＲＳＡ,"",2023,1,10
1382,ＭＲＳＡ,"",2023,2,3
1383,ＭＲＳＡ,"",2023,3,7
1384,ＭＲＳＡ,"",2023,4,6
1385,ＭＲＳＡ,"",2023,5,5
1386,ＭＲＳＡ,"",2023,6,5
1387,ＭＲＳＡ,"",2023,7,2
1388,ＭＲＳＡ,"",2023,8,5
1389,ＭＲＳＡ,"",2023,9,5
1390,ＭＲＳＡ,"",2023,10,3
1391,ＭＲＳＡ,"",2023,11,12
1392,ＭＲＳＡ,"",2023,12,5
1393,ＭＲＳＡ,"",2024,1,6
1394,ＭＲＳＡ,"",2024,2,7
1395,ＭＲＳＡ,"",2024,3,8
1396,ＭＲＳＡ,"",2024,4,
1397,ＭＲＳＡ,"",2024,5,
1398,ＭＲＳＡ,"",2024,6,
1399,ＭＲＳＡ,"",2024,7,
1400,ＭＲＳＡ,"",2024,8,
1401,ＭＲＳＡ,"",2024,9,
1402,ＭＲＳＡ,"",2024,10,
1403,ＭＲＳＡ,"",2024,11,
1404,ＭＲＳＡ,"",2024,12,
1405,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,1,0
1406,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,2,0
1407,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,3,0
1408,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,4,0
1409,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,5,0
1410,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,6,0
1411,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,7,0
1412,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,8,0
1413,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,9,0
1414,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,10,0
1415,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,11,0
1416,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2012,12,0
1417,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,1,0
1418,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,2,0
1419,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,3,0
1420,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,4,0
1421,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,5,0
1422,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,6,0
1423,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,7,0
1424,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,8,0
1425,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,9,0
1426,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,10,0
1427,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,11,0
1428,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2013,12,0
1429,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,1,0
1430,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,2,0
1431,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,3,0
1432,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,4,0
1433,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,5,0
1434,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,6,0
1435,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,7,0
1436,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,8,0
1437,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,9,0
1438,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,10,0
1439,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,11,0
1440,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2014,12,0
1441,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,1,0
1442,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,2,0
1443,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,3,0
1444,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,4,0
1445,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,5,0
1446,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,6,0
1447,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,7,0
1448,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,8,0
1449,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,9,0
1450,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,10,0
1451,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,11,0
1452,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2015,12,0
1453,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,1,0
1454,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,2,0
1455,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,3,0
1456,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,4,0
1457,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,5,0
1458,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,6,0
1459,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,7,0
1460,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,8,0
1461,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,9,0
1462,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,10,0
1463,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,11,0
1464,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2016,12,0
1465,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,1,0
1466,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,2,0
1467,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,3,0
1468,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,4,0
1469,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,5,0
1470,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,6,0
1471,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,7,0
1472,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,8,0
1473,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,9,0
1474,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,10,0
1475,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,11,0
1476,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2017,12,0
1477,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,1,0
1478,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,2,0
1479,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,3,0
1480,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,4,0
1481,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,5,0
1482,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,6,0
1483,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,7,0
1484,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,8,0
1485,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,9,0
1486,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,10,0
1487,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,11,0
1488,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2018,12,0
1489,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,1,0
1490,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,2,0
1491,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,3,0
1492,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,4,0
1493,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,5,0
1494,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,6,0
1495,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,7,0
1496,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,8,0
1497,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,9,0
1498,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,10,0
1499,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,11,0
1500,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2019,12,0
1501,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,1,0
1502,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,2,0
1503,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,3,0
1504,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,4,0
1505,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,5,0
1506,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,6,0
1507,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,7,0
1508,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,8,0
1509,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,9,0
1510,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,10,0
1511,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,11,0
1512,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2020,12,0
1513,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,1,0
1514,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,2,0
1515,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,3,0
1516,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,4,0
1517,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,5,0
1518,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,6,0
1519,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,7,0
1520,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,8,0
1521,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,9,0
1522,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,10,0
1523,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,11,0
1524,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2021,12,0
1525,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,1,0
1526,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,2,0
1527,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,3,0
1528,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,4,0
1529,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,5,0
1530,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,6,0
1531,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,7,0
1532,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,8,0
1533,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,9,0
1534,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,10,0
1535,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,11,0
1536,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2022,12,0
1537,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,1,0
1538,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,2,0
1539,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,3,0
1540,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,4,0
1541,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,5,0
1542,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,6,0
1543,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,7,0
1544,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,8,0
1545,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,9,0
1546,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,10,0
1547,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,11,0
1548,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2023,12,0
1549,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,1,0
1550,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,2,0
1551,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,3,0
1552,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,4,
1553,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,5,
1554,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,6,
1555,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,7,
1556,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,8,
1557,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,9,
1558,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,10,
1559,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,11,
1560,ﾍﾟﾆｼﾘﾝ耐性肺炎球菌,"",2024,12,
1561,薬剤耐性緑膿菌,"",2012,1,0
1562,薬剤耐性緑膿菌,"",2012,2,0
1563,薬剤耐性緑膿菌,"",2012,3,0
1564,薬剤耐性緑膿菌,"",2012,4,0
1565,薬剤耐性緑膿菌,"",2012,5,0
1566,薬剤耐性緑膿菌,"",2012,6,0
1567,薬剤耐性緑膿菌,"",2012,7,0
1568,薬剤耐性緑膿菌,"",2012,8,0
1569,薬剤耐性緑膿菌,"",2012,9,0
1570,薬剤耐性緑膿菌,"",2012,10,0
1571,薬剤耐性緑膿菌,"",2012,11,0
1572,薬剤耐性緑膿菌,"",2012,12,0
1573,薬剤耐性緑膿菌,"",2013,1,0
1574,薬剤耐性緑膿菌,"",2013,2,0
1575,薬剤耐性緑膿菌,"",2013,3,0
1576,薬剤耐性緑膿菌,"",2013,4,0
1577,薬剤耐性緑膿菌,"",2013,5,0
1578,薬剤耐性緑膿菌,"",2013,6,0
1579,薬剤耐性緑膿菌,"",2013,7,0
1580,薬剤耐性緑膿菌,"",2013,8,0
1581,薬剤耐性緑膿菌,"",2013,9,0
1582,薬剤耐性緑膿菌,"",2013,10,0
1583,薬剤耐性緑膿菌,"",2013,11,0
1584,薬剤耐性緑膿菌,"",2013,12,0
1585,薬剤耐性緑膿菌,"",2014,1,0
1586,薬剤耐性緑膿菌,"",2014,2,0
1587,薬剤耐性緑膿菌,"",2014,3,0
1588,薬剤耐性緑膿菌,"",2014,4,0
1589,薬剤耐性緑膿菌,"",2014,5,0
1590,薬剤耐性緑膿菌,"",2014,6,0
1591,薬剤耐性緑膿菌,"",2014,7,0
1592,薬剤耐性緑膿菌,"",2014,8,0
1593,薬剤耐性緑膿菌,"",2014,9,0
1594,薬剤耐性緑膿菌,"",2014,10,0
1595,薬剤耐性緑膿菌,"",2014,11,0
1596,薬剤耐性緑膿菌,"",2014,12,0
1597,薬剤耐性緑膿菌,"",2015,1,0
1598,薬剤耐性緑膿菌,"",2015,2,0
1599,薬剤耐性緑膿菌,"",2015,3,0
1600,薬剤耐性緑膿菌,"",2015,4,0
1601,薬剤耐性緑膿菌,"",2015,5,0
1602,薬剤耐性緑膿菌,"",2015,6,0
1603,薬剤耐性緑膿菌,"",2015,7,0
1604,薬剤耐性緑膿菌,"",2015,8,0
1605,薬剤耐性緑膿菌,"",2015,9,0
1606,薬剤耐性緑膿菌,"",2015,10,0
1607,薬剤耐性緑膿菌,"",2015,11,0
1608,薬剤耐性緑膿菌,"",2015,12,0
1609,薬剤耐性緑膿菌,"",2016,1,0
1610,薬剤耐性緑膿菌,"",2016,2,0
1611,薬剤耐性緑膿菌,"",2016,3,0
1612,薬剤耐性緑膿菌,"",2016,4,0
1613,薬剤耐性緑膿菌,"",2016,5,0
1614,薬剤耐性緑膿菌,"",2016,6,0
1615,薬剤耐性緑膿菌,"",2016,7,0
1616,薬剤耐性緑膿菌,"",2016,8,0
1617,薬剤耐性緑膿菌,"",2016,9,0
1618,薬剤耐性緑膿菌,"",2016,10,0
1619,薬剤耐性緑膿菌,"",2016,11,0
1620,薬剤耐性緑膿菌,"",2016,12,0
1621,薬剤耐性緑膿菌,"",2017,1,0
1622,薬剤耐性緑膿菌,"",2017,2,0
1623,薬剤耐性緑膿菌,"",2017,3,0
1624,薬剤耐性緑膿菌,"",2017,4,0
1625,薬剤耐性緑膿菌,"",2017,5,0
1626,薬剤耐性緑膿菌,"",2017,6,0
1627,薬剤耐性緑膿菌,"",2017,7,0
1628,薬剤耐性緑膿菌,"",2017,8,0
1629,薬剤耐性緑膿菌,"",2017,9,0
1630,薬剤耐性緑膿菌,"",2017,10,0
1631,薬剤耐性緑膿菌,"",2017,11,0
1632,薬剤耐性緑膿菌,"",2017,12,0
1633,薬剤耐性緑膿菌,"",2018,1,0
1634,薬剤耐性緑膿菌,"",2018,2,0
1635,薬剤耐性緑膿菌,"",2018,3,0
1636,薬剤耐性緑膿菌,"",2018,4,0
1637,薬剤耐性緑膿菌,"",2018,5,0
1638,薬剤耐性緑膿菌,"",2018,6,0
1639,薬剤耐性緑膿菌,"",2018,7,0
1640,薬剤耐性緑膿菌,"",2018,8,0
1641,薬剤耐性緑膿菌,"",2018,9,0
1642,薬剤耐性緑膿菌,"",2018,10,0
1643,薬剤耐性緑膿菌,"",2018,11,0
1644,薬剤耐性緑膿菌,"",2018,12,0
1645,薬剤耐性緑膿菌,"",2019,1,0
1646,薬剤耐性緑膿菌,"",2019,2,0
1647,薬剤耐性緑膿菌,"",2019,3,0
1648,薬剤耐性緑膿菌,"",2019,4,0
1649,薬剤耐性緑膿菌,"",2019,5,0
1650,薬剤耐性緑膿菌,"",2019,6,0
1651,薬剤耐性緑膿菌,"",2019,7,0
1652,薬剤耐性緑膿菌,"",2019,8,0
1653,薬剤耐性緑膿菌,"",2019,9,0
1654,薬剤耐性緑膿菌,"",2019,10,0
1655,薬剤耐性緑膿菌,"",2019,11,0
1656,薬剤耐性緑膿菌,"",2019,12,0
1657,薬剤耐性緑膿菌,"",2020,1,0
1658,薬剤耐性緑膿菌,"",2020,2,0
1659,薬剤耐性緑膿菌,"",2020,3,0
1660,薬剤耐性緑膿菌,"",2020,4,0
1661,薬剤耐性緑膿菌,"",2020,5,0
1662,薬剤耐性緑膿菌,"",2020,6,0
1663,薬剤耐性緑膿菌,"",2020,7,0
1664,薬剤耐性緑膿菌,"",2020,8,0
1665,薬剤耐性緑膿菌,"",2020,9,0
1666,薬剤耐性緑膿菌,"",2020,10,0
1667,薬剤耐性緑膿菌,"",2020,11,0
1668,薬剤耐性緑膿菌,"",2020,12,0
1669,薬剤耐性緑膿菌,"",2021,1,0
1670,薬剤耐性緑膿菌,"",2021,2,0
1671,薬剤耐性緑膿菌,"",2021,3,0
1672,薬剤耐性緑膿菌,"",2021,4,0
1673,薬剤耐性緑膿菌,"",2021,5,0
1674,薬剤耐性緑膿菌,"",2021,6,0
1675,薬剤耐性緑膿菌,"",2021,7,0
1676,薬剤耐性緑膿菌,"",2021,8,0
1677,薬剤耐性緑膿菌,"",2021,9,0
1678,薬剤耐性緑膿菌,"",2021,10,0
1679,薬剤耐性緑膿菌,"",2021,11,0
1680,薬剤耐性緑膿菌,"",2021,12,0
1681,薬剤耐性緑膿菌,"",2022,1,0
1682,薬剤耐性緑膿菌,"",2022,2,0
1683,薬剤耐性緑膿菌,"",2022,3,0
1684,薬剤耐性緑膿菌,"",2022,4,0
1685,薬剤耐性緑膿菌,"",2022,5,0
1686,薬剤耐性緑膿菌,"",2022,6,0
1687,薬剤耐性緑膿菌,"",2022,7,0
1688,薬剤耐性緑膿菌,"",2022,8,1
1689,薬剤耐性緑膿菌,"",2022,9,0
1690,薬剤耐性緑膿菌,"",2022,10,0
1691,薬剤耐性緑膿菌,"",2022,11,0
1692,薬剤耐性緑膿菌,"",2022,12,0
1693,薬剤耐性緑膿菌,"",2023,1,0
1694,薬剤耐性緑膿菌,"",2023,2,0
1695,薬剤耐性緑膿菌,"",2023,3,0
1696,薬剤耐性緑膿菌,"",2023,4,0
1697,薬剤耐性緑膿菌,"",2023,5,0
1698,薬剤耐性緑膿菌,"",2023,6,0
1699,薬剤耐性緑膿菌,"",2023,7,4
1700,薬剤耐性緑膿菌,"",2023,8,1
1701,薬剤耐性緑膿菌,"",2023,9,1
1702,薬剤耐性緑膿菌,"",2023,10,0
1703,薬剤耐性緑膿菌,"",2023,11,2
1704,薬剤耐性緑膿菌,"",2023,12,2
1705,薬剤耐性緑膿菌,"",2024,1,1
1706,薬剤耐性緑膿菌,"",2024,2,0
1707,薬剤耐性緑膿菌,"",2024,3,0
1708,薬剤耐性緑膿菌,"",2024,4,
1709,薬剤耐性緑膿菌,"",2024,5,
1710,薬剤耐性緑膿菌,"",2024,6,
1711,薬剤耐性緑膿菌,"",2024,7,
1712,薬剤耐性緑膿菌,"",2024,8,
1713,薬剤耐性緑膿菌,"",2024,9,
1714,薬剤耐性緑膿菌,"",2024,10,
1715,薬剤耐性緑膿菌,"",2024,11,
1716,薬剤耐性緑膿菌,"",2024,12,
