﻿_id,﻿調査名,年（西暦）,産業大分類コード,産業大分類,産業中分類コード,産業中分類,産業小分類コード,産業小分類,事業所数,従業者数
485,経済センサス***活動調査,2016,Q,複合サービス事業,86,郵便局,862,郵便局受託業,2,6
486,経済センサス***活動調査,2016,Q,複合サービス事業,87,協同組合（他に分類されないもの）,870,管理，補助的経済活動を行う事業所,***,***
487,経済センサス***活動調査,2016,Q,複合サービス事業,87,協同組合（他に分類されないもの）,871,農林水産業協同組合（他に分類されないもの）,15,435
488,経済センサス***活動調査,2016,Q,複合サービス事業,87,協同組合（他に分類されないもの）,872,事業協同組合（他に分類されないもの）,6,33
489,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,88,廃棄物処理業,880,管理，補助的経済活動を行う事業所,***,***
490,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,88,廃棄物処理業,881,一般廃棄物処理業,38,580
491,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,88,廃棄物処理業,882,産業廃棄物処理業,35,570
492,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,88,廃棄物処理業,889,その他の廃棄物処理業,***,***
493,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,89,自動車整備業,890,管理，補助的経済活動を行う事業所,***,***
494,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,89,自動車整備業,891,自動車整備業,295,1445
495,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,90,機械等修理業（別掲を除く）,900,管理，補助的経済活動を行う事業所,***,***
496,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,90,機械等修理業（別掲を除く）,901,機械修理業（電気機械器具を除く）,74,559
497,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,90,機械等修理業（別掲を除く）,902,電気機械器具修理業,41,260
498,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,90,機械等修理業（別掲を除く）,903,表具業,8,15
499,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,90,機械等修理業（別掲を除く）,909,その他の修理業,24,64
500,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,91,職業紹介・労働者派遣業,910,管理，補助的経済活動を行う事業所,***,***
501,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,91,職業紹介・労働者派遣業,911,職業紹介業,21,261
502,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,91,職業紹介・労働者派遣業,912,労働者派遣業,102,9681
503,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,92,その他の事業サービス業,920,管理，補助的経済活動を行う事業所,***,***
504,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,92,その他の事業サービス業,921,速記・ワープロ入力・複写業,10,35
505,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,92,その他の事業サービス業,922,建物サービス業,135,5688
506,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,92,その他の事業サービス業,923,警備業,45,2807
507,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,92,その他の事業サービス業,929,他に分類されない事業サービス業,167,3844
508,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,95,その他のサービス業,950,管理，補助的経済活動を行う事業所,***,***
509,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,95,その他のサービス業,951,集会場,8,99
510,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,95,その他のサービス業,952,と畜場,1,60
511,経済センサス***活動調査,2016,R,サービス業（他に分類されないもの）,95,その他のサービス業,959,他に分類されないサービス業,3,20
