﻿,公園名,種別,所在地,開設年月日,面積[㎡]
670,西釜井台第１公園,街区,宇都宮市下岡本町2507-11,1985/5/16,292
671,西釜井台第２公園,街区,宇都宮市下岡本町2508-28,1985/5/16,250
672,西川田公園,近隣,宇都宮市緑5丁目1874-1外,1979/3/31,25878
673,西川田１０号児童公園,街区,宇都宮市西川田南1丁目1444-26,1986/3/31,150
674,西川田１号児童公園,街区,宇都宮市西川田3丁目1302-29,1974/10/1,2051.82
675,西川田１丁目公園,街区,宇都宮市西川田1丁目1216-23,2002/3/29,122
676,西川田１丁目東公園,街区,宇都宮市西川田1丁目1220-32,2004/10/1,174.64
677,西川田２号児童公園,街区,宇都宮市西川田南1丁目1413-260外,1974/10/1,1995.41
678,西川田３号児童公園,街区,宇都宮市西川田南1丁目1413-261,1974/10/1,887.31
679,西川田４号児童公園,街区,宇都宮市西川田町951-35外,1982/3/31,164
680,西川田５号児童公園,街区,宇都宮市西川田町961-10,1982/3/31,150
681,西川田５丁目南公園,街区,宇都宮市西川田5丁目1499-5,2007/7/10,224
682,西川田６号児童公園,街区,宇都宮市西川田6丁目1807-35,1984/3/31,151
683,西川田６丁目公園,街区,宇都宮市西川田6丁目1811-28,2001/3/1,156
684,西川田７号児童公園,街区,宇都宮市西川田1丁目1221-11,1984/3/31,152
685,西川田８号児童公園,街区,宇都宮市西川田1丁目1227-3,1985/3/30,404
686,西川田９号児童公園,街区,宇都宮市西川田町944-11,1986/3/31,165
687,西川田上原公園,街区,宇都宮市西川田町964-28,2009/3/4,110
688,西川田北ノ原公園,街区,宇都宮市西川田町730-36,2001/7/19,137
689,西川田黒木橋１号公園,街区,宇都宮市西川田町820-9外,1994/3/31,1000.42
690,西川田黒木橋２号公園,街区,宇都宮市西川田町880-32,1994/3/31,430.21
691,西川田下原児童公園,街区,宇都宮市西川田本町4丁目1411-27,1989/3/23,210.88
692,西川田辻ノ内公園,街区,宇都宮市西川田町253-20,2012/12/29,120
693,西川田堤之上公園,街区,宇都宮市西川田町867-7外,2005/3/31,138
694,西川田東公園,街区,宇都宮市西川田東町1658-159,2002/3/29,150
695,西川田東浦公園,街区,宇都宮市西川田町1182-29,1997/2/1,165
696,西川田東浦東公園,街区,宇都宮市西川田町1194-42,2007/1/18,211
697,西川田東浦南公園,街区,宇都宮市西川田本町１丁目1243-6,2006/3/31,254
698,西川田東中央公園,街区,宇都宮市西川田東町306-36外,2002/3/29,237.53
699,西川田本町１丁目１号公園,街区,宇都宮市西川田本町1丁目1277-54,2015/10/1,291
700,西川田本町１丁目２号公園,街区,宇都宮市西川田本町1丁目1239-81,2017/10/13,165
701,西川田本町１丁目３号公園,街区,宇都宮市西川田本町1丁目2939-99,2021/12/24,139
702,西川田本町４丁目公園,街区,宇都宮市西川田本町4丁目1410-62,2001/7/19,295
703,西川田本町４丁目中央公園,街区,宇都宮市西川田本町4丁目1370-17外,2015/6/26,470
704,西川田本町北公園,街区,宇都宮市西川田本町1丁目1239-45,2001/3/1,299
705,西川田本町東公園,街区,宇都宮市西川田本町4丁目1421-56外,2004/10/1,335
706,西川田本町南公園,街区,宇都宮市西川田本町4丁目1371-28外,2004/3/31,134.14
707,西川田本町南２号公園,街区,宇都宮市西川田本町4丁目1355-43,2008/9/1,300
708,西川田前田公園,街区,宇都宮市西川田町852-8外,2004/3/31,363.27
709,西川田稚子沼公園,街区,宇都宮市西川田町1192-21,1997/10/1,302
710,西川田南児童公園,街区,宇都宮市西川田本町3丁目1380-12,1988/3/31,150.34
711,西川田南１丁目公園,街区,宇都宮市西川田南1丁目879-25,2002/3/29,154
712,西川田南１丁目西公園,街区,宇都宮市西川田南１丁目898-21,2014/1/23,135
713,西川田南２丁目公園,街区,宇都宮市西川田南2丁目870-2,1998/11/1,117
714,西川田南２丁目中公園,街区,宇都宮市西川田南2丁目827-94,2017/4/11,150
715,西川田南２丁目西公園,街区,宇都宮市西川田南2丁目818-18,2006/2/28,121
716,西川田ヤジカ公園,街区,宇都宮市西川田町981-41,2021/12/14,138
717,錦１丁目北公園,街区,宇都宮市錦1丁目1198-4,1998/3/20,131
718,錦１丁目西公園,街区,宇都宮市錦1丁目1184-22,1998/3/20,347
719,錦中央公園,近隣,宇都宮市今泉町96-1外,1982/3/31,18003.71
720,にしき西児童公園,街区,宇都宮市錦3丁目11-3外,1980/3/31,3294
721,にしき東児童公園,街区,宇都宮市錦3丁目7-14,1980/3/31,531
722,西田１号児童公園,街区,宇都宮市五代2丁目855-81,1976/3/26,790
723,西田２号児童公園,街区,宇都宮市雀の宮6丁目888-43外,1981/3/31,1015.68
724,西田３号児童公園,街区,宇都宮市雀の宮7丁目894-73,1981/3/31,1086
725,西田４号児童公園,街区,宇都宮市五代2丁目849-9外,1986/6/30,150.63
726,西田５号児童公園,街区,宇都宮市雀の宮7丁目894-122外,1992/3/31,633.89
727,西大寛児童公園,街区,宇都宮市西大寛1丁目2444-5外,1982/3/31,937.29
728,西谷児童公園,街区,宇都宮市越戸2丁目187-25,1983/3/31,176
729,西の宮１号児童公園,街区,宇都宮市西の宮町1506-27,1978/3/31,1493
730,西の宮２号児童公園,街区,宇都宮市西の宮町1485-22,1978/3/31,654
731,西の宮３号児童公園,街区,宇都宮市西の宮町1176-138,1978/3/31,970
732,西の宮４号児童公園,街区,宇都宮市西の宮町3278-23,1978/3/31,717
733,西原町街道西公園,街区,宇都宮市西原町558-26,2002/3/29,103
734,ニュー富士見ヶ丘１号児童公園,街区,宇都宮市横山1丁目611-253,1984/3/31,3339
735,ニュー富士見ヶ丘２号児童公園,街区,宇都宮市横山1丁目630-191外,1984/3/31,3619
736,ニュー富士見ヶ丘３号児童公園,街区,宇都宮市横山2丁目1160-52外,1984/3/31,3601
737,ニュー富士見ヶ丘４号児童公園,街区,宇都宮市横山2丁目1131-24外,1992/3/31,1120.77
738,ニュー富士見ヶ丘５号児童公園,街区,宇都宮市横山3丁目1144-2,1992/3/31,1169.14
739,ニュー富士見ヶ丘北緑地,緑地,宇都宮市横山町1199-1外,2017/9/8,3551
740,ニュー富士見ヶ丘中央公園,近隣,宇都宮市横山3丁目1120-3外,1992/3/31,10002.26
741,ニュー富士見ヶ丘南緑地,緑地,宇都宮市横山１丁目611-3外,2014/3/28,6399
742,仁良塚１号児童公園,街区,宇都宮市宝木本町1143-104,1982/3/31,149
743,仁良塚２号公園,街区,宇都宮市宝木本町1142-43,2012/3/30,155
744,のぎく公園,街区,宇都宮市鶴田1丁目16-1,2001/3/30,1500
745,野沢あじさい公園,街区,宇都宮市野沢町441-6,1998/3/20,256
746,野沢西児童公園,街区,宇都宮市野沢町230-46,1987/3/31,1098.7
747,野沢弁天橋東公園,街区,宇都宮市野沢町79-46外,2007/11/7,233
748,野沢町１号児童公園,街区,宇都宮市野沢町10-95,1984/3/31,218
749,野沢町２号児童公園,街区,宇都宮市野沢町4-65,1985/3/30,157.84
750,野沢町３号公園,街区,宇都宮市野沢町83-4,2018/7/13,98
751,野沢町４号公園,街区,宇都宮市野沢町466-17,2018/2/15,331
752,野沢町５号公園,街区,宇都宮市野沢町452-4,2018/1/16,188
753,野沢町６号公園,街区,宇都宮市野沢町10-239,2019/4/17,188
754,野沢町萱野公園,街区,宇都宮市野沢町96-27,2008/1/30,120
755,野沢町西沢公園,街区,宇都宮市野沢町252-20,2011/3/23,267
756,野沢向内公園,街区,宇都宮市野沢町451-22,2007/1/30,174
757,野沢吉内公園,街区,宇都宮市野沢町157-5,2001/3/1,167
758,のびのび児童公園,街区,宇都宮市豊郷台2丁目27,1993/3/31,2634.11
759,倍木児童公園,街区,宇都宮市戸祭町2130-1,1981/3/31,1549.74
760,倍木北児童公園,街区,宇都宮市戸祭町2145-21,1990/3/23,183.6
761,八幡台児童公園,街区,宇都宮市八幡台338-97,1976/3/26,2398
762,八幡山公園,総合,宇都宮市塙田5丁目1-1外,1927/4/1,118106.17
763,八方児童公園,街区,宇都宮市台新田1丁目12-1,1976/3/26,1613
764,花園児童公園,街区,宇都宮市花園町60-2,1963/9/28,907.76
765,花園下栗公園,街区,宇都宮市下栗町520-60,1998/7/1,271
766,はなぶさ児童公園,街区,宇都宮市花房2丁目1809-1,1989/3/23,645.22
767,はらっぱ公園,街区,宇都宮市豊郷台2丁目54,1995/4/1,2571
768,針ヶ谷公園,街区,宇都宮市針ヶ谷町472-16,2013/10/30,1352
769,針ヶ谷１号児童公園,街区,宇都宮市針ヶ谷1丁目564-23,1982/3/31,899
770,針ヶ谷１丁目公園,街区,宇都宮市針ヶ谷1丁目528-13,2000/3/31,188
771,針ヶ谷１丁目北公園,街区,宇都宮市針ヶ谷1丁目574-29,2006/2/28,236
772,針ヶ谷２号公園,街区,宇都宮市針ヶ谷町472-166,2017/5/16,575
773,針ヶ谷きずな公園,街区,宇都宮市針ヶ谷町386-3,2014/4/10,148
774,針ヶ谷新田公園,街区,宇都宮市針ヶ谷町426-2,1995/8/1,210
775,針ヶ谷新田北公園,街区,宇都宮市針ケ谷1丁目554-22,1998/11/1,150
776,針ヶ谷新田西公園,街区,宇都宮市針ヶ谷町516-29外,2002/3/29,215
777,針ヶ谷新田東公園,街区,宇都宮市針ケ谷1丁目555-9,1998/11/1,150
778,針ヶ谷新田南公園,街区,宇都宮市針ヶ谷町503-17,2002/3/29,174.23
779,針ヶ谷二子塚公園,街区,宇都宮市針ヶ谷町410-114,1995/4/1,241
780,針ヶ谷ふれあい公園,街区,宇都宮市針ケ谷町441-2,2000/3/31,217
781,はるな公園,街区,宇都宮市下小池町560-220,1999/10/1,905
782,東今泉２丁目公園,街区,宇都宮市東今泉2丁目2670-32,2002/3/29,150.07
783,東今泉２丁目西公園,街区,宇都宮市東今泉2丁目2670-66,2011/2/1,127
784,東浦公園,街区,宇都宮市東浦町1156-73,2002/3/29,150
785,東浦北緑地,緑地,宇都宮市東浦町1156-65外,2002/3/29,207
786,東浦南緑地,緑地,宇都宮市東浦町1156-48,2002/3/29,90
787,東岡本申内１号公園,街区,宇都宮市東岡本町741-100,2013/1/25,124
788,東岡本申内２号公園,街区,宇都宮市東岡本町741-107外,2013/2/5,148
789,東刑部児童公園,街区,宇都宮市東刑部町749,1988/3/31,1381.09
790,東が丘北公園,街区,宇都宮市鐺山町534-126外,2001/3/1,1571
791,東が丘南公園,街区,宇都宮市鐺山町602-111,2001/3/1,1554
792,東駒生児童公園,街区,宇都宮市駒生町2446-1ｳﾁ,1990/9/19,311.76
793,東沢１号児童公園,街区,宇都宮市鶴田町453-67,1981/3/31,1028
794,東沢２号児童公園,街区,宇都宮市鶴田町431-88,1981/3/31,536
795,東沢３号児童公園,街区,宇都宮市鶴田町431-70,1981/3/31,310
796,東沢４号公園,街区,宇都宮市鶴田町487-14,2004/3/31,121.04
797,東宿郷１号児童公園,街区,宇都宮市東宿郷2丁目7-8,1976/3/26,240.71
798,東宿郷２号児童公園,街区,宇都宮市東宿郷6丁目6-7,1976/3/26,519.95
799,東宝木公園,街区,宇都宮市東宝木町2596-44,2012/3/16,108
800,東宝木１号児童公園,街区,宇都宮市東宝木町987-3外,1986/3/31,155.16
801,東中久保児童公園,街区,宇都宮市陽東5丁目4200-4,1978/3/31,1127
802,東の杜公園,墓園,宇都宮市氷室町2272-1,1997/11/1,13800
803,東原児童公園,街区,宇都宮市双葉3丁目1119-82外,1956/10/15,3004.06
804,東町１号児童公園,街区,宇都宮市東町306-23外,1981/3/31,486.25
805,東町さえずり公園,街区,宇都宮市東町9-10,2011/2/1,256
806,東峰おひさま公園,街区,宇都宮市東峰町地内（区画整理地内）,2021/3/24,1500
807,東峰竹児童公園,街区,宇都宮市東峰町3024-9,1988/3/31,161.68
808,東峰ふれあい公園,街区,宇都宮市東峰町地内（区画整理地内）,2016/4/28,1500
809,東峰町三ノ久保公園,街区,宇都宮市東峰町3099-18,2003/3/31,101.83
810,東横田町１号公園,街区,宇都宮市東横田町554-5,2017/6/15,136
811,東横田町２号公園,街区,宇都宮市東横田町527-2,2021/12/14,122
812,ひだまり児童公園,街区,宇都宮市豊郷台2丁目9,1991/3/16,3009.87
813,日の出公園,街区,宇都宮市日の出2丁目1-53,2003/10/1,227
814,ひばり児童公園,街区,宇都宮市泉ヶ丘2丁目2632-3,1988/3/31,187.2
815,ひまわり１号児童公園,街区,宇都宮市五代1丁目998-65,1976/3/26,448
816,ひまわり２号児童公園,街区,宇都宮市五代1丁目998-99外,1984/3/31,159
817,氷室町１号公園,街区,宇都宮市氷室町1725-5,2020/5/20,349
818,兵庫塚１号児童公園,街区,宇都宮市兵庫塚1丁目303-9,1982/3/31,150
819,兵庫塚１丁目公園,街区,宇都宮市兵庫塚1丁目311-7,1996/2/1,121
820,兵庫塚２号児童公園,街区,宇都宮市兵庫塚3丁目30-10,1983/3/31,1185
821,兵庫塚２丁目公園,街区,宇都宮市兵庫塚2丁目151-7,1998/3/20,125
822,兵庫塚１丁目西公園,街区,宇都宮市兵庫塚1丁目168-42,2006/2/28,140
823,兵庫塚３号児童公園,街区,宇都宮市西川田東町339-25外,1984/3/31,170.52
824,兵庫塚３丁目公園,街区,宇都宮市兵庫塚3丁目1466-39,2002/3/29,188
825,兵庫塚３丁目北公園,街区,宇都宮市兵庫塚3丁目570-9,2002/3/29,247
826,兵庫塚３丁目下原公園,街区,宇都宮市兵庫塚3丁目30-201,2011/2/1,136
827,兵庫塚３丁目中央公園,街区,宇都宮市兵庫塚3丁目34-17,2001/11/1,717
828,兵庫塚３丁目長都ヶ館公園,街区,宇都宮市兵庫塚3丁目1466-101,2002/3/29,344
829,兵庫塚３丁目西公園,街区,宇都宮市兵庫塚3丁目187-4外,2002/3/29,212.19
830,兵庫塚３丁目東公園,街区,宇都宮市兵庫塚3丁目71-13外,1996/10/1,186
831,兵庫塚３丁目南公園,街区,宇都宮市兵庫塚3丁目1466-148,1997/2/1,189
832,兵庫塚４号児童公園,街区,宇都宮市兵庫塚3丁目55-62,1984/3/31,174
833,兵庫塚５号児童公園,街区,宇都宮市兵庫塚3丁目1466-112,1985/3/30,178
834,兵庫塚６号児童公園,街区,宇都宮市兵庫塚3丁目50-37,1985/3/30,204
835,兵庫塚７号児童公園,街区,宇都宮市兵庫塚3丁目38-261,1993/3/31,619.57
836,兵庫塚８号公園,街区,宇都宮市兵庫塚3丁目40-21,1995/4/1,220
837,平出児童公園,街区,宇都宮市陽東5丁目4182-2,1976/3/26,608.91
838,平出１号公園,街区,宇都宮市平出町3764-43,2017/7/12,125
839,平出上野公園,街区,宇都宮市平出町3771-22,2008/5/8,187
840,平出工業団地公園,地区,宇都宮市平出工業団地30-1外,1979/3/31,51265
841,平出工業団地緑地,緑地,宇都宮市平出工業団地18-1外,1982/3/31,23112.99
842,平出滝公園,街区,宇都宮市平出町4070-4,2003/10/1,201
843,平出東が丘公園,街区,宇都宮市平出町3785-55,2006/11/9,162
844,平松台あおぞら公園,街区,宇都宮市平松本町753-6,2010/3/19,1500
845,平松台みどり公園,街区,宇都宮市平松本町地内（区画整理地内）,2017/9/8,1500
846,平松町児童公園,街区,宇都宮市平松町420-27,1986/3/31,396
847,平松本町１号児童公園,街区,宇都宮市平松本町770-64外,1983/3/31,243
848,平松本町２号児童公園,街区,宇都宮市平松本町438-12,1984/3/31,856.07
849,平松本町３号児童公園,街区,宇都宮市平松本町409-16,1984/3/31,765.39
850,平松本町石沢北児童公園,街区,宇都宮市平松本町1114,1996/10/1,2064
851,平松本町石沢西児童公園,街区,宇都宮市平松本町1104,1997/3/23,3003
852,平松本町石沢南児童公園,街区,宇都宮市平松本町1133,1996/10/1,2754
853,平松本町いなり児童公園,街区,宇都宮市平松本町324,1992/3/31,3039.75
854,平松本町記念公園,街区,宇都宮市平松本町336-1,2017/3/29,1826
855,平松本町どんぐり公園,街区,宇都宮市平松本町364-4,2018/6/15,3662
856,平松本町上り戸公園,街区,宇都宮市平松本町727-4,2002/3/29,150
857,平松本町屋敷公園,街区,宇都宮市平松本町93-17,2000/3/31,151
858,富士見児童公園,街区,宇都宮市富士見町37-47,1969/10/15,911.24
859,富士見ヶ丘１号児童公園,街区,宇都宮市富士見ヶ丘4丁目629-68外,1984/3/31,637
860,富士見ヶ丘２号児童公園,街区,宇都宮市富士見ヶ丘1丁目549-29,1984/3/31,162
861,双葉１号児童公園,街区,宇都宮市双葉1丁目429-190,1981/3/31,150
862,双葉２号児童公園,街区,宇都宮市双葉3丁目605-13,1982/3/31,223
863,双葉３号児童公園,街区,宇都宮市双葉2丁目601-23,1986/3/31,169
864,双葉４号公園,街区,宇都宮市双葉2丁目488-126,2012/3/27,159
865,不動前児童公園,街区,宇都宮市不動前2丁目271-25,1971/3/25,269
866,不動前２号公園,街区,宇都宮市不動前3丁目841-12,2010/1/13,275
867,ふれあい児童公園,街区,宇都宮市今泉町174-3,1992/3/31,175.48
868,ふれあいタウン岩曽公園,街区,宇都宮市岩曽町1177-52,2002/3/29,1289
869,星ヶ丘児童公園,街区,宇都宮市星が丘2丁目1898-94,1971/3/25,625
870,細谷１号児童公園,街区,宇都宮市細谷町220-6ｳﾁ,1972/7/1,401.04
871,細谷１丁目公園,街区,宇都宮市細谷1丁目467-23外,2007/11/9,205
872,細谷１丁目２号公園,街区,宇都宮市細谷1丁目471-36,2018/3/9,137
873,細谷２号児童公園,街区,宇都宮市細谷町691-19,1990/3/23,150.44
874,細谷３号公園,街区,宇都宮市細谷町664-12,1995/4/1,150
875,細谷４号公園,街区,宇都宮市細谷町580-32,2010/10/22,181
876,細谷５号公園,街区,宇都宮市細谷町645-31,2012/10/5,176
877,細谷６号公園,街区,宇都宮市細谷町784-4,2014/3/18,153
878,細谷７号公園,街区,宇都宮市細谷町620-17,2015/12/8,126
879,細谷８号公園,街区,宇都宮市細谷町569-8,2017/6/15,281
880,細谷９号公園,街区,宇都宮市細谷町612-9,2017/12/13,130
881,細谷悟理道公園,街区,宇都宮市細谷町579-34,2002/3/29,150
882,松ヶ丘児童公園,街区,宇都宮市上戸祭町695-4外,1989/3/23,330.61
883,松原１号児童公園,街区,宇都宮市松原3丁目1898-134,1972/7/1,515.98
884,松原２号児童公園,街区,宇都宮市松原3丁目1898-135,1972/7/1,421.09
885,松原３丁目公園,街区,宇都宮市松原3丁目2073-22,2013/9/25,113
886,みさと児童公園,街区,宇都宮市御幸ヶ原町96-16,1986/6/30,160
887,水無１号児童公園,街区,宇都宮市簗瀬3丁目1207,1972/7/1,2190.62
888,水無２号児童公園,街区,宇都宮市簗瀬3丁目1218,1972/7/1,1853.47
889,みずほの１号児童公園,街区,宇都宮市瑞穂1丁目12-1,1979/3/31,2499
890,みずほの２号児童公園,街区,宇都宮市瑞穂1丁目27-1,1979/3/31,1962
891,みずほの３号児童公園,街区,宇都宮市瑞穂2丁目13-2,1979/3/31,1062
892,みずほの４号児童公園,街区,宇都宮市瑞穂2丁目17-4,1979/3/31,2250
893,みずほの自然の森公園,総合,宇都宮市西刑部町1861外,2007/3/31,240000
894,みずほの中央公園,近隣,宇都宮市瑞穂3丁目3-1,1979/3/31,24713
895,緑１号児童公園,街区,宇都宮市緑3丁目2157-1,1969/10/15,1769
896,緑２号児童公園,街区,宇都宮市緑3丁目1156-6,1983/3/31,161
897,緑３号児童公園,街区,宇都宮市緑3丁目559-17外,1984/3/31,342
898,緑４号児童公園,街区,宇都宮市緑3丁目575-41,1984/3/31,550.52
899,緑５号児童公園,街区,宇都宮市緑3丁目555-24外,1984/3/31,1510.75
900,緑６号児童公園,街区,宇都宮市緑3丁目1205-16外,1993/3/31,360.11
901,緑７号公園（旧　緑が丘小西公園）,街区,宇都宮市緑3丁目2139-91,2006/2/28,629
902,緑が丘ふれあい公園,街区,宇都宮市江曽島2丁目2295-2,2014/3/19,482
903,みどり台児童公園,街区,宇都宮市駒生町3371-61,1979/3/31,492.56
904,みどり台団地児童公園,街区,宇都宮市西川田1丁目1218-53,1988/3/31,420.31
905,みどり野１号児童公園,街区,宇都宮市みどり野町320-45外,1980/3/31,994
906,みどり野２号児童公園,街区,宇都宮市みどり野町320-143外,1980/3/31,1249
907,みどり野３号児童公園,街区,宇都宮市みどり野町20-59,1980/3/31,1497
908,みどり野４号児童公園,街区,宇都宮市みどり野町20-203,1980/3/31,1073
909,緑の郷えごのき公園,街区,宇都宮市西刑部町2495-156,2008/11/11,2417
910,緑の郷北緑地,緑地,宇都宮市西刑部町2593-37外,2008/11/11,8332
911,緑の郷こならのき公園,街区,宇都宮市西刑部町2544-183,2008/11/11,1649
912,緑の郷こぶしのき公園,街区,宇都宮市西刑部町2495-155,2008/11/11,2364
913,緑の郷さくらのもり公園,近隣,宇都宮市西刑部町2570-116外,2008/11/11,10609
914,緑の郷西緑地,緑地,宇都宮市西刑部町2593-40外,2008/11/11,3572
915,緑の郷ねむのき公園,街区,宇都宮市西刑部町2570-117外,2008/11/11,1186
916,緑の郷東緑地,緑地,宇都宮市西刑部町2544-186外,2008/11/11,6571
917,緑の郷南緑地,緑地,宇都宮市西刑部町2495-157外,2008/11/11,4659
918,みどり野ふれあい公園,街区,宇都宮市みどり野町20-1外,2000/3/31,1663
919,南浦児童公園,街区,宇都宮市簗瀬町1785-16,1978/3/31,1000
920,南高砂児童公園,街区,宇都宮市南高砂町2614,1976/3/26,628.95
921,南町児童公園,街区,宇都宮市南町2763,1976/3/26,913.83
922,南町１号公園,街区,宇都宮市南町689-156,2021/1/15,137
923,峰１号児童公園,街区,宇都宮市峰町312-2外,1972/7/1,762.49
924,峰２号児童公園,街区,宇都宮市峰2丁目494-2ｳﾁ,1972/7/1,330
925,峰３号児童公園,街区,宇都宮市峰2丁目501-10外,1973/3/26,3127.57
926,峰地蔵台公園,街区,宇都宮市峰町258-44,2001/3/1,274
927,峰地蔵台北緑地,緑地,宇都宮市峰町258-57外,2001/3/1,150
928,峰地蔵台西公園,街区,宇都宮市峰町272-10,2002/3/29,171
929,峰地蔵台東緑地,緑道,宇都宮市峰町258-36,2001/3/1,292
930,峰南高野公園,街区,宇都宮市峰1丁目130-43,2004/10/1,318.53
931,峰向原公園,街区,宇都宮市峰2丁目2785-79,1995/4/1,153
932,みはらし公園,街区,宇都宮市豊郷台2丁目71,1995/4/1,2513
933,宮の内３丁目児童公園,街区,宇都宮市宮の内3丁目195-3外,1981/3/31,3242
934,宮の内下原公園,街区,宇都宮市宮の内1丁目11,1997/10/1,1899
935,宮の内中公園,街区,宇都宮市宮の内3丁目159-46,2000/3/31,195
936,宮の前児童公園,街区,宇都宮市戸祭町2743-4,1985/3/30,545
937,みやのもりせせらぎ公園,街区,宇都宮市西川田町482-117,2001/3/1,1470
938,みやのもりなかよし公園,街区,宇都宮市西川田本町3丁目1372-25,2001/7/19,108
939,みやのもり緑地,緑地,宇都宮市西川田町522-6,2001/3/1,306
940,みやのもりわんぱく公園,街区,宇都宮市西川田町482-6外,2001/3/1,720
941,宮原１号児童公園,街区,宇都宮市陽南4丁目1804-13,1968/3/28,283.97
942,宮原２号児童公園,街区,宇都宮市陽南2丁目1005-42,1969/10/15,431.51
943,宮原３号児童公園,街区,宇都宮市陽南3丁目927-44,1974/10/1,158.9
944,宮原４号児童公園,街区,宇都宮市宮原4丁目1843-21,1981/3/31,150
945,宮原５号児童公園,街区,宇都宮市宮原4丁目1868-18,1983/3/31,206
946,宮原６号児童公園,街区,宇都宮市陽南4丁目1925-21外,1989/3/23,150.22
947,宮原７号公園,街区,宇都宮市宮原4丁目1794-9,2009/1/6,102
948,宮原運動公園,地区,宇都宮市陽南４丁目1262-16外,1963/3/28,49475.98
949,御幸公園,地区,宇都宮市平出工業団地12-1外,1971/3/25,41410
950,御幸ヶ原１０号児童公園,街区,宇都宮市御幸ヶ原町103-11外,1984/3/31,304
951,御幸ヶ原１号児童公園,街区,宇都宮市御幸ヶ原町149-18,1974/10/1,490.19
952,御幸ヶ原２号児童公園,街区,宇都宮市御幸ヶ原町42-29,1979/3/31,195.06
953,御幸ヶ原３号児童公園,街区,宇都宮市御幸ヶ原町82-70,1981/3/31,165
954,御幸ヶ原４号児童公園,街区,宇都宮市御幸ヶ原町73,1983/3/31,1487
955,御幸ヶ原５号児童公園,街区,宇都宮市御幸ヶ原町155-62外,1984/3/31,2119.86
956,御幸ヶ原６号児童公園,街区,宇都宮市御幸ヶ原町2-52外,1983/3/31,167.58
957,御幸ヶ原７号児童公園,街区,宇都宮市御幸ヶ原町139-18,1984/3/31,665.67
958,御幸ヶ原８号児童公園,街区,宇都宮市御幸ヶ原町87-33,1984/3/31,223
959,御幸ヶ原９号児童公園,街区,宇都宮市御幸ヶ原町147-13外,1984/3/31,375
960,御幸ヶ原祝神児童公園,街区,宇都宮市御幸ヶ原町119-24,1990/9/19,150
961,御幸ヶ原祝神１号公園,街区,宇都宮市御幸ヶ原町205-38,2002/10/1,237
962,御幸ヶ原祝神北公園,街区,宇都宮市御幸ヶ原町128-33,2001/7/19,259
963,御幸ヶ原祝神西公園,街区,宇都宮市御幸ヶ原町199-27,2002/3/29,174
964,御幸ヶ原重公園,街区,宇都宮市御幸ヶ原町100-28,1995/4/1,325
965,御幸ヶ原鐘打坂公園,街区,宇都宮市御幸ヶ原町22-26,1994/3/31,150
966,御幸ヶ原鐘打坂西公園,街区,宇都宮市御幸ヶ原町38-66,2012/3/16,129
967,御幸ヶ原鐘打坂南公園,街区,宇都宮市御幸ヶ原町28-63,2005/9/9,144.29
968,御幸ヶ原町烏山道下公園,街区,宇都宮市御幸ヶ原町146-98,2002/3/29,171
969,御幸ヶ原北公園,街区,宇都宮市御幸ヶ原町72-31,2005/9/9,112.96
970,御幸ヶ原すこやか公園,街区,宇都宮市御幸ヶ原町91-19,1994/3/31,150.04
971,御幸ヶ原道下児童公園,街区,宇都宮市御幸ヶ原町81-18,1990/3/23,178.15
972,御幸ヶ原道下北公園,街区,宇都宮市御幸ヶ原町77-8外,1997/3/23,183
973,御幸ヶ原道下西公園,街区,宇都宮市御幸ヶ原町78-29,1996/10/1,130
974,御幸ヶ原道下南公園,街区,宇都宮市御幸ヶ原町111-64外,1996/2/1,99
975,御幸ヶ原南児童公園,街区,宇都宮市御幸ヶ原町114-44,1986/3/31,251
976,御幸ヶ原みはら児童公園,街区,宇都宮市御幸ヶ原町209-15,1992/3/31,150.09
977,御幸ヶ原元町児童公園,街区,宇都宮市御幸ヶ原町89-23,1993/3/31,156.09
978,御幸三斗塚公園,街区,宇都宮市御幸町45-18外,2001/11/1,276
979,御幸中央児童公園,街区,宇都宮市御幸町144-1,1977/8/1,1336.37
980,御幸町道下北公園,街区,宇都宮市御幸町194-50,2007/12/10,143
981,御幸本町１号児童公園,街区,宇都宮市御幸本町4861-98,1981/3/31,150
982,御幸本町２号児童公園,街区,宇都宮市御幸本町4680-2,1985/3/30,241
983,御幸本町３号公園,街区,宇都宮市御幸本町4873-58,1995/4/1,150
984,御幸本町北公園,街区,宇都宮市御幸本町4863-95,2005/3/31,125
985,御幸本町なかよし公園,街区,宇都宮市御幸本町4863-83,2002/10/1,165
986,御幸本町東公園,街区,宇都宮市御幸本町4733-38,2007/3/27,146
987,御幸町日の出公園,街区,宇都宮市御幸町234-18,1995/8/1,113
988,御幸本町明治公園,街区,宇都宮市御幸本町4863-112,2005/3/31,131
989,御幸道下公園,街区,宇都宮市御幸町203-16,2003/3/31,94.97
990,向原児童公園,街区,宇都宮市泉ヶ丘1丁目2679-81,1968/3/28,1595.35
991,元今泉１号児童公園,街区,宇都宮市元今泉1丁目18-2,1976/3/26,161.12
992,元今泉２号児童公園,街区,宇都宮市元今泉2丁目11-2外,1976/3/26,223.05
993,元今泉３丁目公園,街区,宇都宮市元今泉3丁目30,2007/3/31,2309
994,元今泉７丁目公園,街区,宇都宮市元今泉7丁目30,2007/3/25,1799
995,茂原児童公園,街区,宇都宮市茂原2丁目1023-21外,1976/3/26,1389.56
